"subject","predicate","object"
"http://dbpedia.org/resource/TWA_Flight_841_(1979)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Accident107301336"
"http://dbpedia.org/resource/TWA_Flight_841_(1979)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/TWA_Flight_841_(1979)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Trouble107289014"
"http://dbpedia.org/resource/TWA_Flight_841_(1979)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mishap107314427"
"http://dbpedia.org/resource/TWA_Flight_841_(1979)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTransWorldAirlinesAccidentsAndIncidents"
"http://dbpedia.org/resource/TWA_Flight_841_(1979)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Calamity107314838"
"http://dbpedia.org/resource/TWA_Flight_841_(1979)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirlinerAccidentsAndIncidentsInMichigan"
"http://dbpedia.org/resource/TWA_Flight_841_(1979)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Misfortune107304852"
"http://dbpedia.org/resource/TWA_Flight_841_(1979)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/TWA_Flight_841_(1979)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/TWA_Flight_841_(1979)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAviationAccidentsAndIncidentsIn1979"
"http://dbpedia.org/resource/TWA_Flight_841_(1979)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/TWA_Flight_841_(1979)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/TWA_Flight_841_(1979)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAccidentsAndIncidentsInvolvingTheBoeing727"
"http://dbpedia.org/resource/TWA_Flight_841_(1979)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDisastersInMichigan"
"http://dbpedia.org/resource/TWA_Flight_841_(1979)","http://www.w3.org/2000/01/rdf-schema#label","Vuelo 841 de TWA"
"http://dbpedia.org/resource/TWA_Flight_841_(1979)","http://www.w3.org/2000/01/rdf-schema#label","TWA Flight 841 (1979)"
"http://dbpedia.org/resource/TWA_Flight_841_(1979)","http://www.w3.org/2000/01/rdf-schema#label","Volo TWA 841 (1979)"
"http://dbpedia.org/resource/TWA_Flight_841_(1979)","http://www.w3.org/2000/01/rdf-schema#label","トランス・ワールド航空841便急降下事故"
"http://dbpedia.org/resource/TWA_Flight_841_(1979)","http://www.w3.org/2000/01/rdf-schema#label","Vol TWA 841"
"http://dbpedia.org/resource/TWA_Flight_841_(1979)","http://www.w3.org/2000/01/rdf-schema#label","Инцидент с Boeing 727 над Сагино"
"http://dbpedia.org/resource/TWA_Flight_841_(1979)","http://www.w3.org/2000/01/rdf-schema#comment","El Vuelo 841 de Trans World Airlines fue un vuelo de pasajeros programado desde el Aeropuerto Internacional John F. Kennedy en la ciudad de Nueva York, en ruta al Aeropuerto Internacional Minneapolis-Saint Paul en Minneapolis, Minnesota. El 4 de abril de 1979, alrededor de 21:48 (hora estándar del este), mientras volaba sobre Saginaw, Míchigan, el avión, un Boeing 727-31 comenzó con un fuerte giro, no controlado hacia la derecha, y posteriormente entró en una inmersión en espiral. Los pilotos pudieron recuperar el control de la aeronave e hicieron un aterrizaje de emergencia con éxito en el Aeropuerto Metropolitano de Detroit."
"http://dbpedia.org/resource/TWA_Flight_841_(1979)","http://www.w3.org/2000/01/rdf-schema#comment","TWA Flight 841 was a scheduled passenger flight from John F. Kennedy International Airport in New York City, en route to Minneapolis-Saint Paul International Airport in Minneapolis, Minnesota. On April 4, 1979, at or around 9:48 p.m. Eastern Standard Time (01:48 UTC), while flying over Saginaw, Michigan, the Boeing 727-31 airliner began a sharp, uncommanded roll to the right, and subsequently went into a spiral dive. The pilots were able to regain control of the aircraft and made a successful emergency landing at Detroit Metropolitan Airport."
"http://dbpedia.org/resource/TWA_Flight_841_(1979)","http://www.w3.org/2000/01/rdf-schema#comment","Инцидент с Boeing 727 над Сагино — авиационная авария, произошедшая ночью 4 апреля 1979 года. Авиалайнер Boeing 727-31 авиакомпании Trans World Airlines (TWA) выполнял регулярный внутренний рейс TW841 по маршруту Нью-Йорк—Миннеаполис, но во время пролёта над Сагино (штат Мичиган) внезапно перешёл в крен, а затем в спиральное пикирование. Лайнер потерял около 10 000 метров высоты, прежде чем пилоты сумели вывести его из пикирования. После запроса аварийной посадки самолёт благополучно приземлился в аэропорту Детройта. Все находившиеся на его борту 89 человек (82 пассажира и 7 членов экипажа) выжили, 8 из них получили ранения."
"http://dbpedia.org/resource/TWA_Flight_841_(1979)","http://www.w3.org/2000/01/rdf-schema#comment","Il volo TWA 841 era un volo passeggeri regionale dall'Aeroporto Internazionale John F. Kennedy di New York in direzione dell'aeroporto internazionale di Minneapolis-Saint Paul a Minneapolis, Minnesota. Il 4 aprile 1979, intorno alle 21:48 Eastern Standard Time (01:48 UTC), mentre sorvolava Saginaw, il Boeing 727-31 iniziò un brusco rollio non voluto a destra, e successivamente entrò in una picchiata a spirale. I piloti furono in grado di riprendere il controllo dell'aereo ed effettuarono con successo un atterraggio d'emergenza all'aeroporto di Detroit."
