"subject","predicate","object"
"http://dbpedia.org/resource/Category:Kosovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Kosovo","http://www.w3.org/2000/01/rdf-schema#label","Kosovo"
"http://dbpedia.org/resource/Category:Kosovo","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Southeastern_European_countries"
"http://dbpedia.org/resource/Category:Kosovo","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Southern_European_countries"
"http://dbpedia.org/resource/Category:Kosovo","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_states_with_limited_recognition"
"http://dbpedia.org/resource/Category:Kosovo","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Balkan_countries"
"http://dbpedia.org/resource/Category:Kosovo","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:States_and_territories_established_in_2008"
"http://dbpedia.org/resource/Category:Kosovo","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Countries_in_Europe"
"http://dbpedia.org/resource/Category:Kosovo","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Republics"
"http://dbpedia.org/resource/Category:Kosovo","http://www.w3.org/2004/02/skos/core#prefLabel","Kosovo"
"http://dbpedia.org/resource/Category:Kosovo","http://dbpedia.org/ontology/wikiPageID",957124
"http://dbpedia.org/resource/Category:Kosovo","http://dbpedia.org/ontology/wikiPageRevisionID",1072044699
"http://dbpedia.org/resource/Category:Kosovo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Kosovo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Topic_cat"
"http://dbpedia.org/resource/Category:Kosovo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikiquotecat"
"http://dbpedia.org/resource/Category:Kosovo","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Kosovo?oldid=1072044699&ns=14"
