"subject","predicate","object"
"http://dbpedia.org/resource/Category:Australian_curators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Australian_curators","http://www.w3.org/2000/01/rdf-schema#label","Australian curators"
"http://dbpedia.org/resource/Category:Australian_curators","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Museums_in_Australia"
"http://dbpedia.org/resource/Category:Australian_curators","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Australian_people_in_arts_occupations"
"http://dbpedia.org/resource/Category:Australian_curators","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Curators_by_nationality"
"http://dbpedia.org/resource/Category:Australian_curators","http://www.w3.org/2004/02/skos/core#prefLabel","Australian curators"
"http://dbpedia.org/resource/Category:Australian_curators","http://dbpedia.org/ontology/wikiPageID",3680237
"http://dbpedia.org/resource/Category:Australian_curators","http://dbpedia.org/ontology/wikiPageRevisionID",868158114
"http://dbpedia.org/resource/Category:Australian_curators","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Australian_curators","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Australian_curators?oldid=868158114&ns=14"
