"subject","predicate","object"
"http://dbpedia.org/resource/Category:Office_buildings_completed_in_1925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Office_buildings_completed_in_1925","http://www.w3.org/2000/01/rdf-schema#label","Office buildings completed in 1925"
"http://dbpedia.org/resource/Category:Office_buildings_completed_in_1925","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_1925"
"http://dbpedia.org/resource/Category:Office_buildings_completed_in_1925","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Office_buildings_completed_in_the_20th_century"
"http://dbpedia.org/resource/Category:Office_buildings_completed_in_1925","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Commercial_buildings_completed_in_1925"
"http://dbpedia.org/resource/Category:Office_buildings_completed_in_1925","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Office_buildings_by_year_of_completion"
"http://dbpedia.org/resource/Category:Office_buildings_completed_in_1925","http://www.w3.org/2004/02/skos/core#prefLabel","Office buildings completed in 1925"
"http://dbpedia.org/resource/Category:Office_buildings_completed_in_1925","http://dbpedia.org/ontology/wikiPageID",36668460
"http://dbpedia.org/resource/Category:Office_buildings_completed_in_1925","http://dbpedia.org/ontology/wikiPageRevisionID",921570490
"http://dbpedia.org/resource/Category:Office_buildings_completed_in_1925","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:Office_buildings_completed_in_1925","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Office_buildings_completed_in_1925?oldid=921570490&ns=14"
