"subject","predicate","object"
"http://dbpedia.org/resource/William_Ward_(Utah_architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Architect109805475"
"http://dbpedia.org/resource/William_Ward_(Utah_architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/William_Ward_(Utah_architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/William_Ward_(Utah_architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/William_Ward_(Utah_architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/William_Ward_(Utah_architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchitectsOfLatterDaySaintPlacesOfWorship"
"http://dbpedia.org/resource/William_Ward_(Utah_architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Migrant110314952"
"http://dbpedia.org/resource/William_Ward_(Utah_architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/William_Ward_(Utah_architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/William_Ward_(Utah_architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/William_Ward_(Utah_architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchitectsFromUtah"
"http://dbpedia.org/resource/William_Ward_(Utah_architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Architect"
"http://dbpedia.org/resource/William_Ward_(Utah_architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishEmigrantsToTheUnitedStates"
"http://dbpedia.org/resource/William_Ward_(Utah_architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/William_Ward_(Utah_architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/William_Ward_(Utah_architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConvertsToMormonism"
"http://dbpedia.org/resource/William_Ward_(Utah_architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/William_Ward_(Utah_architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/William_Ward_(Utah_architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/William_Ward_(Utah_architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/William_Ward_(Utah_architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNRHPArchitects"
"http://dbpedia.org/resource/William_Ward_(Utah_architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emigrant110051975"
"http://dbpedia.org/resource/William_Ward_(Utah_architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q42973"
"http://dbpedia.org/resource/William_Ward_(Utah_architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Convert109962414"
"http://dbpedia.org/resource/William_Ward_(Utah_architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanArchitects"
"http://dbpedia.org/resource/William_Ward_(Utah_architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/William_Ward_(Utah_architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/William_Ward_(Utah_architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/William_Ward_(Utah_architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/William_Ward_(Utah_architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/William_Ward_(Utah_architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/William_Ward_(Utah_architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/William_Ward_(Utah_architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/William_Ward_(Utah_architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/William_Ward_(Utah_architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/William_Ward_(Utah_architect)","http://www.w3.org/2000/01/rdf-schema#label","William Ward (Utah architect)"
"http://dbpedia.org/resource/William_Ward_(Utah_architect)","http://www.w3.org/2000/01/rdf-schema#label","ويليام وارد (مهندس معماري)"
"http://dbpedia.org/resource/William_Ward_(Utah_architect)","http://www.w3.org/2000/01/rdf-schema#comment","ويليام وارد (بالإنجليزية: William Ward)‏ هو مهندس معماري أمريكي، ولد في 1827 في ليستر في المملكة المتحدة، وتوفي في 13 يناير 1893."
"http://dbpedia.org/resource/William_Ward_(Utah_architect)","http://www.w3.org/2000/01/rdf-schema#comment","William Ward (September 2, 1827 in Leicester, England – January 13, 1893 in Utah) was an architect, artist, and builder. Born in England, he converted to Mormonism and emigrated to Utah in 1850. While there, he carved Utah's block of limestone for the Washington Monument. In 1856, he moved to St. Louis, Missouri, and continued to live in the Midwest until returning to Utah in 1888. He died of lung fever in 1893, shortly after his wife succumbed to pneumonia. A couple of his works are listed on the U.S. National Register of Historic Places."
"http://dbpedia.org/resource/William_Ward_(Utah_architect)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LionHouse.jpg"
"http://dbpedia.org/resource/William_Ward_(Utah_architect)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Francis_Armstrong_House_667_E._100_South_Salt_Lake_City_Utah_84102_USA.jpg"
"http://dbpedia.org/resource/William_Ward_(Utah_architect)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Leicester"
"http://dbpedia.org/resource/William_Ward_(Utah_architect)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Architects_of_Latter_Day_Saint_religious_buildings_and_structures"
"http://dbpedia.org/resource/William_Ward_(Utah_architect)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_emigrants_to_the_United_States"
"http://dbpedia.org/resource/William_Ward_(Utah_architect)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_American_architects"
