"subject","predicate","object"
"http://dbpedia.org/resource/National_Championship_Foundation","http://www.w3.org/2000/01/rdf-schema#label","National Championship Foundation"
"http://dbpedia.org/resource/National_Championship_Foundation","http://www.w3.org/2000/01/rdf-schema#comment","The National Championship Foundation (NCF) was established by Mike Riter of Hudson, New York. The NCF retroactively selected college football national champions for each year from 1869 to 1979, and its selections are among the historic national champions recognized by the National Collegiate Athletic Association (NCAA) in its Football Bowl Subdivision record book."
"http://dbpedia.org/resource/National_Championship_Foundation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:College_football_championships"
"http://dbpedia.org/resource/National_Championship_Foundation","http://dbpedia.org/ontology/wikiPageID",49000283
"http://dbpedia.org/resource/National_Championship_Foundation","http://dbpedia.org/ontology/wikiPageRevisionID",1118202024
"http://dbpedia.org/resource/National_Championship_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973_Michigan_Wolverines_football_team"
"http://dbpedia.org/resource/National_Championship_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1878_college_football_season"
"http://dbpedia.org/resource/National_Championship_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1948_Michigan_Wolverines_football_team"
"http://dbpedia.org/resource/National_Championship_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1945_Army_Cadets_football_team"
"http://dbpedia.org/resource/National_Championship_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_H._Thompson"
"http://dbpedia.org/resource/National_Championship_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1929_college_football_season"
"http://dbpedia.org/resource/National_Championship_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:College_football_championships"
"http://dbpedia.org/resource/National_Championship_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1939_college_football_season"
"http://dbpedia.org/resource/National_Championship_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Stoops"
"http://dbpedia.org/resource/National_Championship_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1912_Penn_State_Nittany_Lions_football_team"
"http://dbpedia.org/resource/National_Championship_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981_Texas_Longhorns_football_team"
"http://dbpedia.org/resource/National_Championship_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bear_Bryant"
"http://dbpedia.org/resource/National_Championship_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1880_Yale_Bulldogs_football_team"
"http://dbpedia.org/resource/National_Championship_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Thomas_(American_football)"
"http://dbpedia.org/resource/National_Championship_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1906_college_football_season"
"http://dbpedia.org/resource/National_Championship_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1985_NCAA_Division_I-A_football_season"
"http://dbpedia.org/resource/National_Championship_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1947_Michigan_Wolverines_football_team"
"http://dbpedia.org/resource/National_Championship_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biggie_Munn"
"http://dbpedia.org/resource/National_Championship_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Spurrier"
"http://dbpedia.org/resource/National_Championship_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_A._Stewart"
"http://dbpedia.org/resource/National_Championship_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1922_college_football_season"
"http://dbpedia.org/resource/National_Championship_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1903_college_football_season"
"http://dbpedia.org/resource/National_Championship_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1936_Minnesota_Golden_Gophers_football_team"
"http://dbpedia.org/resource/National_Championship_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1927_Illinois_Fighting_Illini_football_team"
"http://dbpedia.org/resource/National_Championship_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1960_Ole_Miss_Rebels_football_team"
"http://dbpedia.org/resource/National_Championship_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1926_Alabama_Crimson_Tide_football_team"
"http://dbpedia.org/resource/National_Championship_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1965_NCAA_University_Division_football_season"
"http://dbpedia.org/resource/National_Championship_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982_Penn_State_Nittany_Lions_football_team"
"http://dbpedia.org/resource/National_Championship_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1959_NCAA_University_Division_football_season"
"http://dbpedia.org/resource/National_Championship_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1887_college_football_season"
"http://dbpedia.org/resource/National_Championship_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Camp"
"http://dbpedia.org/resource/National_Championship_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1974_Oklahoma_Sooners_football_team"
"http://dbpedia.org/resource/National_Championship_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992_NCAA_Division_I-A_football_season"
"http://dbpedia.org/resource/National_Championship_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1945_college_football_season"
"http://dbpedia.org/resource/National_Championship_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1942_college_football_season"
"http://dbpedia.org/resource/National_Championship_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Schwartzwalder"
"http://dbpedia.org/resource/National_Championship_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gil_Dobie"
"http://dbpedia.org/resource/National_Championship_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Vaught"
"http://dbpedia.org/resource/National_Championship_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1876_college_football_season"
"http://dbpedia.org/resource/National_Championship_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986_Penn_State_Nittany_Lions_football_team"
"http://dbpedia.org/resource/National_Championship_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1963_NCAA_University_Division_football_season"
