"subject","predicate","object"
"http://dbpedia.org/resource/Category:Intel_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Intel_people","http://www.w3.org/2000/01/rdf-schema#label","Intel people"
"http://dbpedia.org/resource/Category:Intel_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_in_technology_by_company"
"http://dbpedia.org/resource/Category:Intel_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_company_in_the_United_States"
"http://dbpedia.org/resource/Category:Intel_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Intel"
"http://dbpedia.org/resource/Category:Intel_people","http://www.w3.org/2004/02/skos/core#prefLabel","Intel people"
"http://dbpedia.org/resource/Category:Intel_people","http://dbpedia.org/ontology/wikiPageID",4658820
"http://dbpedia.org/resource/Category:Intel_people","http://dbpedia.org/ontology/wikiPageRevisionID",833707875
"http://dbpedia.org/resource/Category:Intel_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Intel_people","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Intel_people?oldid=833707875&ns=14"
