"subject","predicate","object"
"http://dbpedia.org/resource/Quincy_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Quincy_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanCatholicUniversitiesAndCollegesInTheUnitedStates"
"http://dbpedia.org/resource/Quincy_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Quincy_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Quincy_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInIllinois"
"http://dbpedia.org/resource/Quincy_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Quincy_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Quincy_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Quincy_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanCatholicUniversitiesAndCollegesInIllinois"
"http://dbpedia.org/resource/Quincy_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Quincy_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFranciscanUniversitiesAndColleges"
"http://dbpedia.org/resource/Quincy_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1860"
"http://dbpedia.org/resource/Quincy_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Quincy_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Quincy_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Quincy_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Quincy_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/Quincy_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Quincy_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Quincy_University","http://www.w3.org/2000/01/rdf-schema#label","Quincy University"
"http://dbpedia.org/resource/Quincy_University","http://www.w3.org/2000/01/rdf-schema#comment","Quincy University (formerly known as St. Francis Solanus College, and today abbreviated as QU) is a private Franciscan university in Quincy, Illinois. It was founded in 1860 and enrolls about 1,100 students."
"http://dbpedia.org/resource/Quincy_University","http://xmlns.com/foaf/0.1/homepage","https://www.quincy.edu"
"http://dbpedia.org/resource/Quincy_University","http://dbpedia.org/property/name","Quincy University"
"http://dbpedia.org/resource/Quincy_University","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.94070053100586
"http://dbpedia.org/resource/Quincy_University","http://www.w3.org/2003/01/geo/wgs84_pos#long",-91.38600158691406
"http://dbpedia.org/resource/Quincy_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/QU_Mock_Trial_Courtroom.jpg"
"http://dbpedia.org/resource/Quincy_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/QuincyUniversityFrancisHall.jpg"
"http://dbpedia.org/resource/Quincy_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Quincy_Logo-CMYK_DarkBrown.jpg"
"http://dbpedia.org/resource/Quincy_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Quincy_University_seal.png"
"http://dbpedia.org/resource/Quincy_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/20170928_Quincy_160over90_1899.jpg"
"http://dbpedia.org/resource/Quincy_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Franciscan_universities_and_colleges"
"http://dbpedia.org/resource/Quincy_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Quincy_University"
"http://dbpedia.org/resource/Quincy_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1860_establishments_in_Illinois"
"http://dbpedia.org/resource/Quincy_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Quincy–Hannibal_area"
"http://dbpedia.org/resource/Quincy_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1860"
"http://dbpedia.org/resource/Quincy_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_of_Catholic_Colleges_and_Universities"
"http://dbpedia.org/resource/Quincy_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_Catholic_Diocese_of_Springfield_in_Illinois"
"http://dbpedia.org/resource/Quincy_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_Adams_County,_Illinois"
"http://dbpedia.org/resource/Quincy_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Midwestern_Intercollegiate_Volleyball_Association"
"http://dbpedia.org/resource/Quincy_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Liberal_arts_colleges_in_Illinois"
"http://dbpedia.org/resource/Quincy_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catholic_universities_and_colleges_in_Illinois"
