"subject","predicate","object"
"http://dbpedia.org/resource/Category:American_memoirists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:American_memoirists","http://www.w3.org/2000/01/rdf-schema#label","American memoirists"
"http://dbpedia.org/resource/Category:American_memoirists","http://www.w3.org/2004/02/skos/core#prefLabel","American memoirists"
"http://dbpedia.org/resource/Category:American_memoirists","http://dbpedia.org/ontology/wikiPageID",3040984
"http://dbpedia.org/resource/Category:American_memoirists","http://dbpedia.org/ontology/wikiPageRevisionID",1109874021
"http://dbpedia.org/resource/Category:American_memoirists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_Category"
"http://dbpedia.org/resource/Category:American_memoirists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:American_memoirists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fooian_fooers"
"http://dbpedia.org/resource/Category:American_memoirists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_explanation"
"http://dbpedia.org/resource/Category:American_memoirists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Category:American_memoirists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:American_memoirists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:American_memoirists?oldid=1109874021&ns=14"
