"subject","predicate","object"
"http://dbpedia.org/resource/Category:Male_actors_from_Oakland,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Male_actors_from_Oakland,_California","http://www.w3.org/2000/01/rdf-schema#label","Male actors from Oakland, California"
"http://dbpedia.org/resource/Category:Male_actors_from_Oakland,_California","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Actors_from_Oakland,_California"
"http://dbpedia.org/resource/Category:Male_actors_from_Oakland,_California","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Male_actors_by_city_or_town_in_the_United_States"
"http://dbpedia.org/resource/Category:Male_actors_from_Oakland,_California","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Male_actors_from_the_San_Francisco_Bay_Area"
"http://dbpedia.org/resource/Category:Male_actors_from_Oakland,_California","http://www.w3.org/2004/02/skos/core#prefLabel","Male actors from Oakland, California"
"http://dbpedia.org/resource/Category:Male_actors_from_Oakland,_California","http://dbpedia.org/ontology/wikiPageID",40647611
"http://dbpedia.org/resource/Category:Male_actors_from_Oakland,_California","http://dbpedia.org/ontology/wikiPageRevisionID",972982880
"http://dbpedia.org/resource/Category:Male_actors_from_Oakland,_California","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Male_actors_from_Oakland,_California","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Male_actors_from_Oakland,_California?oldid=972982880&ns=14"
