"subject","predicate","object"
"http://dbpedia.org/resource/Michael_Canavan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Michael_Canavan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Michael_Canavan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Michael_Canavan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Michael_Canavan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Michael_Canavan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Michael_Canavan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Michael_Canavan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Michael_Canavan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Michael_Canavan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeneralOfficer110125786"
"http://dbpedia.org/resource/Michael_Canavan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Michael_Canavan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/General110123844"
"http://dbpedia.org/resource/Michael_Canavan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Michael_Canavan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedMilitaryOfficer109943239"
"http://dbpedia.org/resource/Michael_Canavan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Michael_Canavan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/Michael_Canavan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Michael_Canavan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Michael_Canavan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Michael_Canavan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Michael_Canavan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Michael_Canavan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Michael_Canavan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Michael_Canavan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Michael_Canavan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Michael_Canavan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Michael_Canavan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Michael_Canavan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Michael_Canavan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Michael_Canavan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesArmyGenerals"
"http://dbpedia.org/resource/Michael_Canavan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Michael_Canavan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Michael_Canavan","http://www.w3.org/2000/01/rdf-schema#label","Канаван, Майкл"
"http://dbpedia.org/resource/Michael_Canavan","http://www.w3.org/2000/01/rdf-schema#label","Michael Canavan"
"http://dbpedia.org/resource/Michael_Canavan","http://www.w3.org/2000/01/rdf-schema#label","ميخائيل كانافان"
"http://dbpedia.org/resource/Michael_Canavan","http://www.w3.org/2000/01/rdf-schema#comment","ميخائيل كانافان (بالإنجليزية: Michael Canavan)‏ هو جندي وضابط أمريكي، ولد في 5 ديسمبر 1946 في كوينسي في الولايات المتحدة."
"http://dbpedia.org/resource/Michael_Canavan","http://www.w3.org/2000/01/rdf-schema#comment","Майкл А. Канаван (англ. Michael A. Canavan) (род. 5 декабря 1946) — американский военный деятель, генерал-лейтенант в отставке армии США. Бывший командующий Совместным командованием специальных операций и заместитель администратора Федеральной авиационной администрации США по безопасности гражданской авиации."
"http://dbpedia.org/resource/Michael_Canavan","http://www.w3.org/2000/01/rdf-schema#comment","Michael A. Canavan is a retired United States Army lieutenant general and former Federal Aviation Administration security official. Canavan presently sits on the board of defense contractor USfalcon. Canavan commanded Special Operations Command Europe and the Joint Special Operations Command, and retired after serving as the chief of staff for the United States European Command. On the morning of September 11th, he was in Puerto Rico and had failed to designate a replacement. In the wake of the September 11 attacks Canavan resigned his position as Associate Administrator for Civil Aviation Security at the FAA amid controversy over Air Marshal assignments to Bush Administration Cabinet members and confidence in his leadership."
"http://dbpedia.org/resource/Michael_Canavan","http://xmlns.com/foaf/0.1/name","Michael A. Canavan"
"http://dbpedia.org/resource/Michael_Canavan","http://dbpedia.org/property/name","Michael A. Canavan"
"http://dbpedia.org/resource/Michael_Canavan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DSC_4929.jpg"
"http://dbpedia.org/resource/Michael_Canavan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lt._Gen._Michael_Canavan.jpg"
"http://dbpedia.org/resource/Michael_Canavan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_United_States_Army_Special_Forces"
"http://dbpedia.org/resource/Michael_Canavan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Michael_Canavan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_generals"
"http://dbpedia.org/resource/Michael_Canavan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Michael_Canavan","http://dbpedia.org/ontology/wikiPageID",31593024
"http://dbpedia.org/resource/Michael_Canavan","http://dbpedia.org/ontology/wikiPageRevisionID",1107902538
"http://dbpedia.org/resource/Michael_Canavan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:DSC_4929.jpg"
"http://dbpedia.org/resource/Michael_Canavan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/Michael_Canavan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_Croatia_USAF_CT-43_crash"
"http://dbpedia.org/resource/Michael_Canavan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/September_11_attacks"
"http://dbpedia.org/resource/Michael_Canavan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Air_Marshal_Service"
"http://dbpedia.org/resource/Michael_Canavan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Aviation_Administration"
"http://dbpedia.org/resource/Michael_Canavan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_Operations_Command_Europe"
"http://dbpedia.org/resource/Michael_Canavan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_United_States_Army_Special_Forces"
"http://dbpedia.org/resource/Michael_Canavan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croatia"
"http://dbpedia.org/resource/Michael_Canavan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_European_Command"
"http://dbpedia.org/resource/Michael_Canavan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_Special_Operations_Command"
"http://dbpedia.org/resource/Michael_Canavan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5th_Special_Forces_Group_(United_States)"
"http://dbpedia.org/resource/Michael_Canavan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Michael_Canavan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Michael_Canavan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Training_and_Doctrine_Command_Analysis_Center"
"http://dbpedia.org/resource/Michael_Canavan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_generals"
"http://dbpedia.org/resource/Michael_Canavan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_general_(United_States)"
"http://dbpedia.org/resource/Michael_Canavan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Special_Operations_Command"
"http://dbpedia.org/resource/Michael_Canavan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commerce_Secretary"
"http://dbpedia.org/resource/Michael_Canavan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Michael_Canavan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_H._Brown"
"http://dbpedia.org/resource/Michael_Canavan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.9-11commission.gov/hearings/hearing2/witness_canavan.htm"
"http://dbpedia.org/resource/Michael_Canavan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0glsh59"
"http://dbpedia.org/resource/Michael_Canavan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4212061"
"http://dbpedia.org/resource/Michael_Canavan","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Michael_Canavan"
"http://dbpedia.org/resource/Michael_Canavan","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Канаван,_Майкл"
"http://dbpedia.org/resource/Michael_Canavan","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ميخائيل_كانافان"
"http://dbpedia.org/resource/Michael_Canavan","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3udge"
"http://dbpedia.org/resource/Michael_Canavan","http://dbpedia.org/property/serviceyears",1966
"http://dbpedia.org/resource/Michael_Canavan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Michael_Canavan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Michael_Canavan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Michael_Canavan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_person"
"http://dbpedia.org/resource/Michael_Canavan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_people"
"http://dbpedia.org/resource/Michael_Canavan","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lt._Gen._Michael_Canavan.jpg?width=300"
"http://dbpedia.org/resource/Michael_Canavan","http://dbpedia.org/property/allegiance","United States"
"http://dbpedia.org/resource/Michael_Canavan","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/Michael_Canavan","http://dbpedia.org/property/branch","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Michael_Canavan","http://dbpedia.org/property/rank","http://dbpedia.org/resource/Lieutenant_general_(United_States)"
"http://dbpedia.org/resource/Michael_Canavan","http://dbpedia.org/ontology/abstract","Michael A. Canavan is a retired United States Army lieutenant general and former Federal Aviation Administration security official. Canavan presently sits on the board of defense contractor USfalcon. Canavan commanded Special Operations Command Europe and the Joint Special Operations Command, and retired after serving as the chief of staff for the United States European Command. On the morning of September 11th, he was in Puerto Rico and had failed to designate a replacement. In the wake of the September 11 attacks Canavan resigned his position as Associate Administrator for Civil Aviation Security at the FAA amid controversy over Air Marshal assignments to Bush Administration Cabinet members and confidence in his leadership. As a major general Canavan led the team in Croatia that recovered and identified the bodies from the 1996 crash of an Air Force CT-43, which killed the Commerce Secretary, Ronald H. Brown. Canavan is married to Ambassador Katherine Canavan."
"http://dbpedia.org/resource/Michael_Canavan","http://dbpedia.org/ontology/abstract","Майкл А. Канаван (англ. Michael A. Canavan) (род. 5 декабря 1946) — американский военный деятель, генерал-лейтенант в отставке армии США. Бывший командующий Совместным командованием специальных операций и заместитель администратора Федеральной авиационной администрации США по безопасности гражданской авиации."
"http://dbpedia.org/resource/Michael_Canavan","http://dbpedia.org/ontology/abstract","ميخائيل كانافان (بالإنجليزية: Michael Canavan)‏ هو جندي وضابط أمريكي، ولد في 5 ديسمبر 1946 في كوينسي في الولايات المتحدة."
"http://dbpedia.org/resource/Michael_Canavan","http://dbpedia.org/property/commands","http://dbpedia.org/resource/Joint_Special_Operations_Command"
"http://dbpedia.org/resource/Michael_Canavan","http://dbpedia.org/property/commands",1
"http://dbpedia.org/resource/Michael_Canavan","http://dbpedia.org/property/commands","http://dbpedia.org/resource/United_States_Army_Training_and_Doctrine_Command_Analysis_Center"
"http://dbpedia.org/resource/Michael_Canavan","http://dbpedia.org/property/commands","http://dbpedia.org/resource/United_States_Special_Operations_Command"
"http://dbpedia.org/resource/Michael_Canavan","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/United"
"http://dbpedia.org/resource/Michael_Canavan","http://dbpedia.org/ontology/allegiance","United States"
"http://dbpedia.org/resource/Michael_Canavan","http://dbpedia.org/ontology/serviceEndYear",2001-01-01
"http://dbpedia.org/resource/Michael_Canavan","http://dbpedia.org/ontology/serviceStartYear",1966-01-01
"http://dbpedia.org/resource/Michael_Canavan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Michael_Canavan?oldid=1107902538&ns=0"
"http://dbpedia.org/resource/Michael_Canavan","http://dbpedia.org/ontology/wikiPageLength",3893
"http://dbpedia.org/resource/Michael_Canavan","http://dbpedia.org/ontology/militaryCommand","1st Battalion (A-401),5th Special Forces Group"
"http://dbpedia.org/resource/Michael_Canavan","http://dbpedia.org/ontology/militaryCommand","TRADOC Analysis Command"
"http://dbpedia.org/resource/Michael_Canavan","http://dbpedia.org/ontology/militaryCommand","Special Operations Command, Europe"
"http://dbpedia.org/resource/Michael_Canavan","http://dbpedia.org/ontology/militaryCommand","Joint Special Operations Command"
"http://dbpedia.org/resource/Michael_Canavan","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/Michael_Canavan","http://dbpedia.org/ontology/militaryBranch","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Michael_Canavan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Michael_Canavan"
