"subject","predicate","object"
"http://dbpedia.org/resource/Frederick_Stearns_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Frederick_Stearns_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Frederick_Stearns_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Frederick_Stearns_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Frederick_Stearns_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndustrialBuildingsCompletedIn1899"
"http://dbpedia.org/resource/Frederick_Stearns_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Frederick_Stearns_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Frederick_Stearns_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Frederick_Stearns_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Frederick_Stearns_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Frederick_Stearns_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Frederick_Stearns_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Frederick_Stearns_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Frederick_Stearns_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndustrialBuildingsCompletedIn1906"
"http://dbpedia.org/resource/Frederick_Stearns_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInDetroit,Michigan"
"http://dbpedia.org/resource/Frederick_Stearns_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Frederick_Stearns_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Frederick_Stearns_Building","http://www.w3.org/2000/01/rdf-schema#label","Frederick Stearns Building"
"http://dbpedia.org/resource/Frederick_Stearns_Building","http://www.w3.org/2000/01/rdf-schema#label","Frederick Stearns Building"
"http://dbpedia.org/resource/Frederick_Stearns_Building","http://www.w3.org/2000/01/rdf-schema#comment","The Frederick Stearns Building is a manufacturing plant located at 6533 East Jefferson Avenue in Detroit, Michigan. The building was listed on the National Register of Historic Places in 1980 and designated a Michigan State Historic Site in 1981. It has been converted to condominiums."
"http://dbpedia.org/resource/Frederick_Stearns_Building","http://www.w3.org/2000/01/rdf-schema#comment","El Frederick Stearns Building es una planta de fabricación ubicada en 6533 East Jefferson Avenue en Detroit, la ciudad más grande del estado de Míchigan (Estados Unidos). El edificio fue incluido en el Registro Nacional de Lugares Históricos en 1980 y designado Sitio Histórico del Estado de Míchigan en 1981. ​ En 19189 se convirtió en condominios.​"
"http://dbpedia.org/resource/Frederick_Stearns_Building","http://xmlns.com/foaf/0.1/name","Frederick Stearns Building"
"http://dbpedia.org/resource/Frederick_Stearns_Building","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Frederick_Stearns_Building","http://dbpedia.org/property/name","Frederick Stearns Building"
"http://dbpedia.org/resource/Frederick_Stearns_Building","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.34583282470703
"http://dbpedia.org/resource/Frederick_Stearns_Building","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.00666809082031
"http://dbpedia.org/resource/Frederick_Stearns_Building","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frederick_Stearns_Building_Detroit_MI.jpg"
"http://dbpedia.org/resource/Frederick_Stearns_Building","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FrederickStearnsBuildingc1915.jpg"
"http://dbpedia.org/resource/Frederick_Stearns_Building","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Frederick_Stearns_Building","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Frederick_Stearns_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Michigan_State_Historic_Sites"
"http://dbpedia.org/resource/Frederick_Stearns_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1899_establishments_in_Michigan"
"http://dbpedia.org/resource/Frederick_Stearns_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Industrial_buildings_completed_in_1899"
"http://dbpedia.org/resource/Frederick_Stearns_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Detroit"
"http://dbpedia.org/resource/Frederick_Stearns_Building","http://dbpedia.org/ontology/wikiPageID",20412720
"http://dbpedia.org/resource/Frederick_Stearns_Building","http://dbpedia.org/ontology/wikiPageRevisionID",958228680
"http://dbpedia.org/resource/Frederick_Stearns_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:FrederickStearnsBuildingc1915.jpg"
"http://dbpedia.org/resource/Frederick_Stearns_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_K._Stearns"
"http://dbpedia.org/resource/Frederick_Stearns_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Michigan_State_Historic_Sites"
"http://dbpedia.org/resource/Frederick_Stearns_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_K._Stearns_House"
"http://dbpedia.org/resource/Frederick_Stearns_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1899_establishments_in_Michigan"
"http://dbpedia.org/resource/Frederick_Stearns_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Industrial_buildings_completed_in_1899"
"http://dbpedia.org/resource/Frederick_Stearns_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Frederick_Stearns_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Detroit"
"http://dbpedia.org/resource/Frederick_Stearns_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Kahn_(architect)"
"http://dbpedia.org/resource/Frederick_Stearns_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Frederick_Stearns_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_B._Stratton"
"http://dbpedia.org/resource/Frederick_Stearns_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Frederick_Stearns_Building","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theloftsatrivertown.com/"
"http://dbpedia.org/resource/Frederick_Stearns_Building","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5498782"
"http://dbpedia.org/resource/Frederick_Stearns_Building","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zzmdd"
"http://dbpedia.org/resource/Frederick_Stearns_Building","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Frederick_Stearns_Building"
"http://dbpedia.org/resource/Frederick_Stearns_Building","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Frederick_Stearns_Building"
"http://dbpedia.org/resource/Frederick_Stearns_Building","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jaDC"
"http://dbpedia.org/resource/Frederick_Stearns_Building","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Frederick_Stearns_Building","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Frederick_Stearns_Building","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Frederick_Stearns_Building","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Industrial_landmarks_in_metropolitan_Detroit"
"http://dbpedia.org/resource/Frederick_Stearns_Building","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/Frederick_Stearns_Building","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Frederick_Stearns_Building_Detroit_MI.jpg?width=300"
"http://dbpedia.org/resource/Frederick_Stearns_Building","http://dbpedia.org/property/added",1980-10-14
"http://dbpedia.org/resource/Frederick_Stearns_Building","http://dbpedia.org/property/architect","http://dbpedia.org/resource/Albert_Kahn_(architect)"
"http://dbpedia.org/resource/Frederick_Stearns_Building","http://dbpedia.org/property/architect","http://dbpedia.org/resource/William_B._Stratton"
"http://dbpedia.org/resource/Frederick_Stearns_Building","http://dbpedia.org/property/built",1899
"http://dbpedia.org/resource/Frederick_Stearns_Building","http://dbpedia.org/property/designatedOther","Michigan State Historic Site"
"http://dbpedia.org/resource/Frederick_Stearns_Building","http://dbpedia.org/property/designatedOther1Date",1981-01-08
"http://dbpedia.org/resource/Frederick_Stearns_Building","http://dbpedia.org/property/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Frederick_Stearns_Building","http://dbpedia.org/property/location","http://dbpedia.org/resource/Michigan"
