"subject","predicate","object"
"http://dbpedia.org/resource/Carl_Singer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Carl_Singer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Donor110025730"
"http://dbpedia.org/resource/Carl_Singer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Philanthropist110421956"
"http://dbpedia.org/resource/Carl_Singer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Benefactor109608709"
"http://dbpedia.org/resource/Carl_Singer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Carl_Singer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Carl_Singer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPhilanthropists"
"http://dbpedia.org/resource/Carl_Singer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Carl_Singer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Carl_Singer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GoodPerson110138767"
"http://dbpedia.org/resource/Carl_Singer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Carl_Singer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Carl_Singer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Carl_Singer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Carl_Singer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Carl_Singer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Carl_Singer","http://www.w3.org/2000/01/rdf-schema#label","كارل سينجر"
"http://dbpedia.org/resource/Carl_Singer","http://www.w3.org/2000/01/rdf-schema#label","Carl Singer"
"http://dbpedia.org/resource/Carl_Singer","http://www.w3.org/2000/01/rdf-schema#comment","Carl N. Singer (September 6, 1916 – August 7, 2008) was an American businessman, investor and philanthropist. He specialized in trouble-shooting, identifying problems associated with business management, and restoring financial stability to business organizations. Singer served on the board of directors for over 30 companies, including , , , , , , and . He also held executive roles with Sealy, Inc., Scripto, Inc., the B.V.D. Company and He was the founder and chair of , a Florida-based institutional investment company."
"http://dbpedia.org/resource/Carl_Singer","http://www.w3.org/2000/01/rdf-schema#comment","كارل سينجر (بالإنجليزية: Carl Singer)‏ هو شخصية أعمال أمريكي، ولد في 6 سبتمبر 1916، وتوفي في 7 أغسطس 2008."
"http://dbpedia.org/resource/Carl_Singer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1916_births"
"http://dbpedia.org/resource/Carl_Singer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_philanthropists"
"http://dbpedia.org/resource/Carl_Singer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_deaths"
"http://dbpedia.org/resource/Carl_Singer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_businesspeople"
"http://dbpedia.org/resource/Carl_Singer","http://dbpedia.org/ontology/wikiPageID",16998432
"http://dbpedia.org/resource/Carl_Singer","http://dbpedia.org/ontology/wikiPageRevisionID",1113170332
"http://dbpedia.org/resource/Carl_Singer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta,_Georgia"
"http://dbpedia.org/resource/Carl_Singer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emory_University"
"http://dbpedia.org/resource/Carl_Singer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sealy_Corporation"
"http://dbpedia.org/resource/Carl_Singer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1916_births"
"http://dbpedia.org/resource/Carl_Singer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dartmouth-Hitchcock_Medical_Center"
"http://dbpedia.org/resource/Carl_Singer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taco_Viva,_Inc."
"http://dbpedia.org/resource/Carl_Singer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fundamental_Management_Corporation"
"http://dbpedia.org/resource/Carl_Singer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FastDue.com"
"http://dbpedia.org/resource/Carl_Singer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canrad,_Inc."
"http://dbpedia.org/resource/Carl_Singer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/Carl_Singer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philanthropist"
"http://dbpedia.org/resource/Carl_Singer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Miami"
"http://dbpedia.org/resource/Carl_Singer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Investment"
"http://dbpedia.org/resource/Carl_Singer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B.V.D."
"http://dbpedia.org/resource/Carl_Singer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_philanthropists"
"http://dbpedia.org/resource/Carl_Singer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scripto"
"http://dbpedia.org/resource/Carl_Singer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renfield_Importers."
"http://dbpedia.org/resource/Carl_Singer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vermont_Contract_Furnishings_Co."
"http://dbpedia.org/resource/Carl_Singer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_deaths"
"http://dbpedia.org/resource/Carl_Singer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timberland_Industries"
"http://dbpedia.org/resource/Carl_Singer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PeopleClaim.com"
"http://dbpedia.org/resource/Carl_Singer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equipment_Company_of_America"
"http://dbpedia.org/resource/Carl_Singer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_of_Commerce"
"http://dbpedia.org/resource/Carl_Singer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_Southeastern_University"
"http://dbpedia.org/resource/Carl_Singer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_businesspeople"
"http://dbpedia.org/resource/Carl_Singer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Who's_Who"
"http://dbpedia.org/resource/Carl_Singer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121023201500/http:/www.time.com/time/magazine/article/0,9171,834669,00.html%3Fiid=chix-sphere"
"http://dbpedia.org/resource/Carl_Singer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scis.nova.edu/Masters/Director/commencement_2007/"
"http://dbpedia.org/resource/Carl_Singer","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Carl_Singer"
"http://dbpedia.org/resource/Carl_Singer","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كارل_سينجر"
"http://dbpedia.org/resource/Carl_Singer","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p071922385"
"http://dbpedia.org/resource/Carl_Singer","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ffmp"
"http://dbpedia.org/resource/Carl_Singer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.041518j"
"http://dbpedia.org/resource/Carl_Singer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5040814"
"http://dbpedia.org/resource/Carl_Singer","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1055256512"
"http://dbpedia.org/resource/Carl_Singer","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/51550193"
