"subject","predicate","object"
"http://dbpedia.org/resource/Court_martial","http://www.w3.org/2000/01/rdf-schema#label","Court martial"
"http://dbpedia.org/resource/Court_martial","http://dbpedia.org/ontology/wikiPageID",17823562
"http://dbpedia.org/resource/Court_martial","http://dbpedia.org/ontology/wikiPageRevisionID",785215834
"http://dbpedia.org/resource/Court_martial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Court-martial"
"http://dbpedia.org/resource/Court_martial","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Court-martial"
"http://dbpedia.org/resource/Court_martial","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Court_martial","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternate_punctuation"
"http://dbpedia.org/resource/Court_martial","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternate_spacing"
"http://dbpedia.org/resource/Court_martial","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Court_martial?oldid=785215834&ns=0"
"http://dbpedia.org/resource/Court_martial","http://dbpedia.org/ontology/wikiPageLength",122
"http://dbpedia.org/resource/Court_martial","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Court_martial"
