"subject","predicate","object"
"http://dbpedia.org/resource/Loudoun_Rangers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/Loudoun_Rangers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Loudoun_Rangers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Troop_MilitaryUnit"
"http://dbpedia.org/resource/Loudoun_Rangers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Loudoun_Rangers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Loudoun_Rangers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Loudoun_Rangers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Loudoun_Rangers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Loudoun_Rangers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Loudoun_Rangers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Loudoun_Rangers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Loudoun_Rangers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Loudoun_Rangers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Regiment108213817"
"http://dbpedia.org/resource/Loudoun_Rangers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Loudoun_Rangers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Loudoun_Rangers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Loudoun_Rangers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Loudoun_Rangers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyUnit108190754"
"http://dbpedia.org/resource/Loudoun_Rangers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVirginiaCivilWarRegiments"
"http://dbpedia.org/resource/Loudoun_Rangers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Loudoun_Rangers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Loudoun_Rangers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/Loudoun_Rangers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Loudoun_Rangers","http://www.w3.org/2000/01/rdf-schema#label","Loudoun Rangers"
"http://dbpedia.org/resource/Loudoun_Rangers","http://www.w3.org/2000/01/rdf-schema#comment","The Loudoun Rangers, also known as Mean's Rangers for their commander, Samuel C. Means, was a partisan cavalry unit raised in Loudoun County, Virginia, that fought for the Union during the American Civil War. The Rangers have the distinction of being the only unit raised in present-day Virginia to serve in the Union Army."
"http://dbpedia.org/resource/Loudoun_Rangers","http://xmlns.com/foaf/0.1/name","Loudoun Rangers"
"http://dbpedia.org/resource/Loudoun_Rangers","http://xmlns.com/foaf/0.1/nick","Mean's Rangers"
"http://dbpedia.org/resource/Loudoun_Rangers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_flag_35_stars.svg"
"http://dbpedia.org/resource/Loudoun_Rangers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Virginia_(1861).svg"
"http://dbpedia.org/resource/Loudoun_Rangers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1862"
"http://dbpedia.org/resource/Loudoun_Rangers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irregular_forces_of_the_American_Civil_War"
"http://dbpedia.org/resource/Loudoun_Rangers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_Rangers"
"http://dbpedia.org/resource/Loudoun_Rangers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1862_establishments_in_Virginia"
"http://dbpedia.org/resource/Loudoun_Rangers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Units_and_formations_of_the_Union_Army_from_Virginia"
"http://dbpedia.org/resource/Loudoun_Rangers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1865"
"http://dbpedia.org/resource/Loudoun_Rangers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Loudoun_County_in_the_American_Civil_War"
"http://dbpedia.org/resource/Loudoun_Rangers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1865_disestablishments_in_Virginia"
"http://dbpedia.org/resource/Loudoun_Rangers","http://dbpedia.org/ontology/wikiPageID",6766682
"http://dbpedia.org/resource/Loudoun_Rangers","http://dbpedia.org/ontology/wikiPageRevisionID",1028124999
"http://dbpedia.org/resource/Loudoun_Rangers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fight_at_Waterford"
"http://dbpedia.org/resource/Loudoun_Rangers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1865_disestablishments_in_Virginia"
"http://dbpedia.org/resource/Loudoun_Rangers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Mile_Hill"
"http://dbpedia.org/resource/Loudoun_Rangers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/35th_Battalion_of_Virginia_Cavalry"
"http://dbpedia.org/resource/Loudoun_Rangers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loudoun_County,_Virginia"
"http://dbpedia.org/resource/Loudoun_Rangers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Harpers_Ferry"
