"subject","predicate","object"
"http://dbpedia.org/resource/1981_NFL_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1981_NFL_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1981_NFL_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1981_NFL_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1981_NFL_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/1981_NFL_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1981_NFL_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalFootballLeagueSeasons"
"http://dbpedia.org/resource/1981_NFL_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/1981_NFL_season","http://www.w3.org/2000/01/rdf-schema#label","НФЛ в сезоне 1981"
"http://dbpedia.org/resource/1981_NFL_season","http://www.w3.org/2000/01/rdf-schema#label","Temporada 1981 de la NFL"
"http://dbpedia.org/resource/1981_NFL_season","http://www.w3.org/2000/01/rdf-schema#label","1981 NFL season"
"http://dbpedia.org/resource/1981_NFL_season","http://www.w3.org/2000/01/rdf-schema#label","National Football League 1981"
"http://dbpedia.org/resource/1981_NFL_season","http://www.w3.org/2000/01/rdf-schema#label","Temporada da NFL de 1981"
"http://dbpedia.org/resource/1981_NFL_season","http://www.w3.org/2000/01/rdf-schema#label","Saison 1981 de la NFL"
"http://dbpedia.org/resource/1981_NFL_season","http://www.w3.org/2000/01/rdf-schema#label","1981年のNFL"
"http://dbpedia.org/resource/1981_NFL_season","http://www.w3.org/2000/01/rdf-schema#label","NFL 1981"
"http://dbpedia.org/resource/1981_NFL_season","http://www.w3.org/2000/01/rdf-schema#comment","A Temporada de 1981 da NFL foi a 62ª temporada regular da National Football League. A temporada terminou no Super Bowl XVI onde o San Francisco 49ers derrotou o Cincinnati Bengals."
"http://dbpedia.org/resource/1981_NFL_season","http://www.w3.org/2000/01/rdf-schema#comment","La stagione NFL 1981 fu la 62ª stagione sportiva della National Football League, la massima lega professionistica statunitense di football americano. La finale del campionato, il Super Bowl XVI, si disputò il 24 gennaio 1982 al Pontiac Silverdome di Pontiac, in Michigan e si concluse con la vittoria dei San Francisco 49ers sui Cincinnati Bengals per 26 a 21. La stagione iniziò il 6 settembre 1981 e si concluse con il che si tenne il 31 gennaio a Honolulu."
"http://dbpedia.org/resource/1981_NFL_season","http://www.w3.org/2000/01/rdf-schema#comment","1981年のNFLは1981年9月6日にNFL62回目のレギュラーシーズンが開幕し、1982年1月24日にミシガン州ポンティアックで開催された第16回スーパーボウルを経て、1月31日にハワイ州ホノルルでプロボウルが開催されてシーズンが終了した。"
"http://dbpedia.org/resource/1981_NFL_season","http://www.w3.org/2000/01/rdf-schema#comment","Die NFL-Saison 1981 war die 62. Saison im American Football in der National Football League (NFL). Die Regular Season begann am 5. September 1981 und endete am 21. Dezember 1981.Die Saison endete mit dem Pro Bowl am 31. Januar im Aloha Stadium in Honolulu, Hawaii."
"http://dbpedia.org/resource/1981_NFL_season","http://www.w3.org/2000/01/rdf-schema#comment","The 1981 NFL season was the 62nd regular season of the National Football League. The season ended with Super Bowl XVI when the San Francisco 49ers defeated the Cincinnati Bengals 26–21 at the Pontiac Silverdome in Michigan."
