"subject","predicate","object"
"http://dbpedia.org/resource/Category:Editors_of_Latter_Day_Saint_publications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Editors_of_Latter_Day_Saint_publications","http://www.w3.org/2000/01/rdf-schema#label","Editors of Latter Day Saint publications"
"http://dbpedia.org/resource/Category:Editors_of_Latter_Day_Saint_publications","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Latter_Day_Saint_periodicals"
"http://dbpedia.org/resource/Category:Editors_of_Latter_Day_Saint_publications","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Editors_of_religious_publications"
"http://dbpedia.org/resource/Category:Editors_of_Latter_Day_Saint_publications","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Editors_of_Christian_publications"
"http://dbpedia.org/resource/Category:Editors_of_Latter_Day_Saint_publications","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Latter_Day_Saint_writers"
"http://dbpedia.org/resource/Category:Editors_of_Latter_Day_Saint_publications","http://www.w3.org/2004/02/skos/core#prefLabel","Editors of Latter Day Saint publications"
"http://dbpedia.org/resource/Category:Editors_of_Latter_Day_Saint_publications","http://dbpedia.org/ontology/wikiPageID",12905124
"http://dbpedia.org/resource/Category:Editors_of_Latter_Day_Saint_publications","http://dbpedia.org/ontology/wikiPageRevisionID",588314406
"http://dbpedia.org/resource/Category:Editors_of_Latter_Day_Saint_publications","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Editors_of_Latter_Day_Saint_publications","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Editors_of_Latter_Day_Saint_publications?oldid=588314406&ns=14"
