"subject","predicate","object"
"http://dbpedia.org/resource/Category:Anti-communist_parties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Anti-communist_parties","http://www.w3.org/2000/01/rdf-schema#label","Anti-communist parties"
"http://dbpedia.org/resource/Category:Anti-communist_parties","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Political_parties_by_ideology"
"http://dbpedia.org/resource/Category:Anti-communist_parties","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Anti-communist_organizations"
"http://dbpedia.org/resource/Category:Anti-communist_parties","http://www.w3.org/2004/02/skos/core#prefLabel","Anti-communist parties"
"http://dbpedia.org/resource/Category:Anti-communist_parties","http://dbpedia.org/ontology/wikiPageID",49101255
"http://dbpedia.org/resource/Category:Anti-communist_parties","http://dbpedia.org/ontology/wikiPageRevisionID",952896569
"http://dbpedia.org/resource/Category:Anti-communist_parties","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmore"
"http://dbpedia.org/resource/Category:Anti-communist_parties","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Anti-communist_parties","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Anti-communist_parties?oldid=952896569&ns=14"
