"subject","predicate","object"
"http://dbpedia.org/resource/Branch_(banking)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Branch_(banking)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Branch_(banking)","http://www.w3.org/2000/01/rdf-schema#label","Filial"
"http://dbpedia.org/resource/Branch_(banking)","http://www.w3.org/2000/01/rdf-schema#label","Sucursal bancaria"
"http://dbpedia.org/resource/Branch_(banking)","http://www.w3.org/2000/01/rdf-schema#label","Sucursal"
"http://dbpedia.org/resource/Branch_(banking)","http://www.w3.org/2000/01/rdf-schema#label","Filia"
"http://dbpedia.org/resource/Branch_(banking)","http://www.w3.org/2000/01/rdf-schema#label","Filiale"
"http://dbpedia.org/resource/Branch_(banking)","http://www.w3.org/2000/01/rdf-schema#label","Відокремлений підрозділ юридичної особи"
"http://dbpedia.org/resource/Branch_(banking)","http://www.w3.org/2000/01/rdf-schema#label","支店"
"http://dbpedia.org/resource/Branch_(banking)","http://www.w3.org/2000/01/rdf-schema#label","Filiaal"
"http://dbpedia.org/resource/Branch_(banking)","http://www.w3.org/2000/01/rdf-schema#label","分公司"
"http://dbpedia.org/resource/Branch_(banking)","http://www.w3.org/2000/01/rdf-schema#label","Филиал"
"http://dbpedia.org/resource/Branch_(banking)","http://www.w3.org/2000/01/rdf-schema#label","Branch (banking)"
"http://dbpedia.org/resource/Branch_(banking)","http://www.w3.org/2000/01/rdf-schema#label","Agência bancária"
"http://dbpedia.org/resource/Branch_(banking)","http://www.w3.org/2000/01/rdf-schema#label","Agence bancaire"
"http://dbpedia.org/resource/Branch_(banking)","http://www.w3.org/2000/01/rdf-schema#label","Filiale"
"http://dbpedia.org/resource/Branch_(banking)","http://www.w3.org/2000/01/rdf-schema#comment","Filial é uma loja (normalmente comercial) que está subordinada a uma empresa matriz."
"http://dbpedia.org/resource/Branch_(banking)","http://www.w3.org/2000/01/rdf-schema#comment","De term filiaal (uit het Latijn: filia, 'dochter') wordt doorgaans gebezigd voor een nevenvestiging, bijkantoor of dochteronderneming. Het is dus een zaak of onderneming waarbij de eigenaar zelf niet de hoofdvestiging ter plekke heeft. Vele grote winkelketens hebben aldus filialen in diverse plaatsen, die opereren onder het merk van de hoofdvestiging of van het overkoepelende concern."
"http://dbpedia.org/resource/Branch_(banking)","http://www.w3.org/2000/01/rdf-schema#comment","Unter einer Filiale (auch Zweiggeschäft) versteht man in der Wirtschaft die vom Sitz eines Unternehmens örtlich getrennte, rechtlich und wirtschaftlich unselbständige Verkaufsstelle."
"http://dbpedia.org/resource/Branch_(banking)","http://www.w3.org/2000/01/rdf-schema#comment","Filia (łac. córka) – ekspozytura, agenda lub oddział (np. przedsiębiorstwa, uczelni, szkoły, urzędu, banku, instytucji), mający najczęściej swoją lokalizację poza miejscem funkcjonowania głównej, nadrzędnej jednostki. Klasy filialne – pojedyncze klasy ulokowane poza miejscowością, w której znajduje się szkoła zbiorcza."
"http://dbpedia.org/resource/Branch_(banking)","http://www.w3.org/2000/01/rdf-schema#comment","分公司，是一类公司法的概念，指一定比例股份被另一个公司所拥有或通过协议受到另一公司实际控制的公司。它对应的也称之为总公司或本公司。 总公司通常先于分公司而设立，且在公司内部管辖系统中，出于支配和领导地位（包括法律意义上的经营范围）；分公司不具有法律上和经济上的独立地位。根据《中华人民共和国公司法》第14条，公司可以设立分公司，应当向公司登记机关申请登记，领取营业执照。 虽然分公司不具备法人资格，但根据《》规定，部分分公司具有民事诉讼主体资格，其诉讼效力及于自身和总公司；而子公司的诉讼效力仅仅及于自身。"
"http://dbpedia.org/resource/Branch_(banking)","http://www.w3.org/2000/01/rdf-schema#comment","支店（してん）(英語Branch)とは、主に本社・本店から遠隔にある地域において、本店と同様の営業展開するために必要に応じて設置された事務所、オフィスのことをいう。商法の講学上は、複数の営業所が存在する場合、統括する拠点となる本店以外の拠点はすべて支店ということになる。"
"http://dbpedia.org/resource/Branch_(banking)","http://www.w3.org/2000/01/rdf-schema#comment","Per filiale (o succursale), in economia aziendale, si intende una sede secondaria (figlia, appunto) di un'organizzazione più vasta. Generalmente il termine riguarda la struttura di società che, nascendo in un luogo ed espandendosi, necessitano di agenzie in zone diverse e distanti. Esempi di filiali sono le succursali bancarie, le sedi estere delle multinazionali o gli uffici distaccati delle imprese. Nella prassi commerciale, filiali e succursali hanno natura giuridica e organizzativa distinta:"
"http://dbpedia.org/resource/Branch_(banking)","http://www.w3.org/2000/01/rdf-schema#comment","Відокремлений підрозділ, також фі́лія, філіа́л — це підрозділ юридичної особи, що знаходиться поза її місцезнаходженням та виробляє продукцію, виконує роботи або операції, надає послуги від імені юридичної особи, або здійснює представництво і захист інтересів юридичної особи. Відокремлений підрозділ не є юридичною особою, а його керівник діє в будь-якому випадку від імені юридичної особи на підставі довіреності."
"http://dbpedia.org/resource/Branch_(banking)","http://www.w3.org/2000/01/rdf-schema#comment","À la différence des services du siège de la banque, une agence bancaire est un lieu ouvert au public permettant aux clients de procéder à des opérations bancaires : crédits, épargne ou paiements. Son rôle s'amenuise sous le double effet de la montée en puissance du commerce numérique, ainsi que de l'intermédiation bancaire."
"http://dbpedia.org/resource/Branch_(banking)","http://www.w3.org/2000/01/rdf-schema#comment","Una sucursal bancaria es un lugar donde una institución financiera ofrece asistencia personal y automatizada a los clientes. Tradicionalmente, las sucursales bancarias ofrecen depósitos, retiros, cambio de divisas, servicios de asesoría financiera, ventas de seguros y cajeros automáticos.​"
"http://dbpedia.org/resource/Branch_(banking)","http://www.w3.org/2000/01/rdf-schema#comment","Филиа́л (лат. filialis «сыновний» ← filius «сын») — обособленное подразделение юридического лица, расположенное вне места нахождения юридического лица и осуществляющее все его функции или их часть, в том числе функции представительства."
"http://dbpedia.org/resource/Branch_(banking)","http://www.w3.org/2000/01/rdf-schema#comment","Agência bancária é um local onde uma instituição financeira oferece atendimentos pessoais e automatizados aos clientes. Tradicionalmente agências bancárias oferecem serviços de depósitos, saques, troca de câmbio, assessoramento financeiro, venda de seguros (onde autorizado) e disponibilização de caixa eletrônicos (ATMs)."
"http://dbpedia.org/resource/Branch_(banking)","http://www.w3.org/2000/01/rdf-schema#comment","A branch, banking center or financial center is a retail location where a bank, credit union, or other financial institution (including a brokerage firm) offers a wide array of face-to-face and automated services to its customers."
"http://dbpedia.org/resource/Branch_(banking)","http://www.w3.org/2000/01/rdf-schema#comment","Una sucursal es un punto de venta, establecimiento o unidad empresarial situada en distinto lugar que la central de la organización de la cual depende y a la que legalmente pertenece.​​ A diferencia de una subsidiaria, no constituye una entidad legal separada, sino parte de la sociedad a la que representa. Aunque la palabra «filial» a menudo se usa como sinónimo de sucursal, lo cierto es que, a diferencia de otros idiomas, su significado en español corresponde al de una subsidiaria. Por tanto, sería correcto hablar de una filial/empresa matriz, a diferencia de una sucursal/sede central.​"
"http://dbpedia.org/resource/Branch_(banking)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wellington_BMO.jpg"
"http://dbpedia.org/resource/Branch_(banking)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Porter_Ranch_Bank_of_America.jpg"
"http://dbpedia.org/resource/Branch_(banking)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Banking_terms"
"http://dbpedia.org/resource/Branch_(banking)","http://dbpedia.org/ontology/wikiPageID",7024420
"http://dbpedia.org/resource/Branch_(banking)","http://dbpedia.org/ontology/wikiPageRevisionID",1099213774
"http://dbpedia.org/resource/Branch_(banking)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_banking"
"http://dbpedia.org/resource/Branch_(banking)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McFadden_Act"
"http://dbpedia.org/resource/Branch_(banking)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Direct_bank"
"http://dbpedia.org/resource/Branch_(banking)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Financial_advice"
"http://dbpedia.org/resource/Branch_(banking)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Videoconferencing"
"http://dbpedia.org/resource/Branch_(banking)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virtual_bank"
"http://dbpedia.org/resource/Branch_(banking)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Banking_terms"
"http://dbpedia.org/resource/Branch_(banking)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_of_America"
"http://dbpedia.org/resource/Branch_(banking)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telephone_banking"
"http://dbpedia.org/resource/Branch_(banking)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coffeehouse"
"http://dbpedia.org/resource/Branch_(banking)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drive-through"
"http://dbpedia.org/resource/Branch_(banking)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iran"
"http://dbpedia.org/resource/Branch_(banking)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riegle-Neal_Interstate_Banking_and_Branching_Efficiency_Act_of_1994"
