"subject","predicate","object"
"http://dbpedia.org/resource/2009–10_NCAA_Division_I_men's_ice_hockey_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2009–10_NCAA_Division_I_men's_ice_hockey_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2009–10_NCAA_Division_I_men's_ice_hockey_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2009–10_NCAA_Division_I_men's_ice_hockey_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HockeySeason115241094"
"http://dbpedia.org/resource/2009–10_NCAA_Division_I_men's_ice_hockey_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2009–10_NCAA_Division_I_men's_ice_hockey_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2009–10_NCAA_Division_I_men's_ice_hockey_season","http://www.w3.org/2000/01/rdf-schema#label","2009–10 NCAA Division I men's ice hockey season"
"http://dbpedia.org/resource/2009–10_NCAA_Division_I_men's_ice_hockey_season","http://www.w3.org/2000/01/rdf-schema#comment","The 2009–10 NCAA Division I men's ice hockey season began on October 8, 2009 and concluded with the 2010 NCAA Division I men's ice hockey tournament's championship game on April 10, 2010 at Ford Field in Detroit, Michigan. Denver and Miami entered the season as the nations' two top ranked teams. This was the 63rd season in which an NCAA ice hockey championship was held and is the 116th year overall where an NCAA school fielded a team."
"http://dbpedia.org/resource/2009–10_NCAA_Division_I_men's_ice_hockey_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ford_Field_exterior.jpg"
"http://dbpedia.org/resource/2009–10_NCAA_Division_I_men's_ice_hockey_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009–10_in_American_ice_hockey_by_league"
"http://dbpedia.org/resource/2009–10_NCAA_Division_I_men's_ice_hockey_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009–10_NCAA_Division_I_men's_ice_hockey_season"
"http://dbpedia.org/resource/2009–10_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageID",24585972
"http://dbpedia.org/resource/2009–10_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageRevisionID",1111604362
"http://dbpedia.org/resource/2009–10_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cameron_Burt"
"http://dbpedia.org/resource/2009–10_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taylor_Fedun"
"http://dbpedia.org/resource/2009–10_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Atlantic_Hockey_Regular_Season_Scoring_Trophy"
"http://dbpedia.org/resource/2009–10_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Atlantic_Hockey_Rookie_of_the_Year"
"http://dbpedia.org/resource/2009–10_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_International_Yellow_Jackets_men's_ice_hockey"
"http://dbpedia.org/resource/2009–10_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Atlantic_Hockey_Coach_of_the_Year"
"http://dbpedia.org/resource/2009–10_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UMass_Minutemen_men's_ice_hockey"
"http://dbpedia.org/resource/2009–10_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Atlantic_Hockey_Individual_Sportsmanship_Award"
"http://dbpedia.org/resource/2009–10_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Atlantic_Hockey_Most_Valuable_Player_in_Tournament"
"http://dbpedia.org/resource/2009–10_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Atlantic_Hockey_Regular_Season_Goaltending_Award"
"http://dbpedia.org/resource/2009–10_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RPI_Engineers_men's_ice_hockey"
"http://dbpedia.org/resource/2009–10_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Pleskach"
"http://dbpedia.org/resource/2009–10_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey"
"http://dbpedia.org/resource/2009–10_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyle_Hardwick"
"http://dbpedia.org/resource/2009–10_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blake_Kessel"
"http://dbpedia.org/resource/2009–10_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Flanagan_Memorial_Award"
"http://dbpedia.org/resource/2009–10_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Kirby"
"http://dbpedia.org/resource/2009–10_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colgate_Raiders_men's_ice_hockey"
"http://dbpedia.org/resource/2009–10_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WCHA_Most_Valuable_Player_in_Tournament"
"http://dbpedia.org/resource/2009–10_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Atlantic_Hockey_Best_Defensive_Forward"
"http://dbpedia.org/resource/2009–10_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Wiercioch"
"http://dbpedia.org/resource/2009–10_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denver_Pioneers_men's_ice_hockey"
"http://dbpedia.org/resource/2009–10_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shawn_Hunwick"
"http://dbpedia.org/resource/2009–10_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Kristo"
"http://dbpedia.org/resource/2009–10_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eli_Vlaisavljevich"
"http://dbpedia.org/resource/2009–10_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Scrivens"
"http://dbpedia.org/resource/2009–10_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Dennehy"
"http://dbpedia.org/resource/2009–10_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UMass_Minutemen_ice_hockey"
"http://dbpedia.org/resource/2009–10_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_Tech_Huskies_men's_ice_hockey"
"http://dbpedia.org/resource/2009–10_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colby_Cohen"
"http://dbpedia.org/resource/2009–10_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Miele"
"http://dbpedia.org/resource/2009–10_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rylan_Schwartz"
"http://dbpedia.org/resource/2009–10_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Davies_(ice_hockey)"
"http://dbpedia.org/resource/2009–10_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Serratore"
"http://dbpedia.org/resource/2009–10_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brendon_Nash"
"http://dbpedia.org/resource/2009–10_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Michigan_Wildcats_men's_ice_hockey"
"http://dbpedia.org/resource/2009–10_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nate_Leaman"
"http://dbpedia.org/resource/2009–10_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Johnson_(ice_hockey_b._1986)"
"http://dbpedia.org/resource/2009–10_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey"
"http://dbpedia.org/resource/2009–10_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincent_Scarcella"
"http://dbpedia.org/resource/2009–10_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maine_Black_Bears_men's_ice_hockey"
"http://dbpedia.org/resource/2009–10_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_Hunt_(ice_hockey)"
"http://dbpedia.org/resource/2009–10_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcel_Alvarez"
"http://dbpedia.org/resource/2009–10_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_NCAA_Division_I_Ice_Hockey_Tournament_Most_Outstanding_Player"
"http://dbpedia.org/resource/2009–10_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota-Duluth_Bulldogs_men's_ice_hockey"
"http://dbpedia.org/resource/2009–10_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garrett_Raboin"
"http://dbpedia.org/resource/2009–10_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Fontaine_(hockey_player)"
"http://dbpedia.org/resource/2009–10_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UMass_Lowell_River_Hawks_men's_ice_hockey"
"http://dbpedia.org/resource/2009–10_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RIT_Tigers_men's_ice_hockey"
"http://dbpedia.org/resource/2009–10_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/2009–10_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_DelGrosso"
"http://dbpedia.org/resource/2009–10_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Greening"
"http://dbpedia.org/resource/2009–10_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alabama-Huntsville_Chargers_men's_ice_hockey"
"http://dbpedia.org/resource/2009–10_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chase_Polacek"
"http://dbpedia.org/resource/2009–10_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_D'Agostino_(ice_hockey)"
"http://dbpedia.org/resource/2009–10_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carter_Hutton"
"http://dbpedia.org/resource/2009–10_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Foster_(ice_hockey)"
"http://dbpedia.org/resource/2009–10_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riley_Nash"
"http://dbpedia.org/resource/2009–10_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Cheverie"
"http://dbpedia.org/resource/2009–10_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cam_Talbot"
"http://dbpedia.org/resource/2009–10_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Connolly_(ice_hockey,_born_1989)"
"http://dbpedia.org/resource/2009–10_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derek_Hines_Unsung_Hero_Award"
"http://dbpedia.org/resource/2009–10_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Risi"
"http://dbpedia.org/resource/2009–10_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornell_Big_Red_men's_ice_hockey"
