"subject","predicate","object"
"http://dbpedia.org/resource/Derek_Kellogg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Derek_Kellogg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Derek_Kellogg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUMassMinutemenBasketballCoaches"
"http://dbpedia.org/resource/Derek_Kellogg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUMassMinutemenBasketballPlayers"
"http://dbpedia.org/resource/Derek_Kellogg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Derek_Kellogg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Guard110150071"
"http://dbpedia.org/resource/Derek_Kellogg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Derek_Kellogg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BasketballPlayer109842047"
"http://dbpedia.org/resource/Derek_Kellogg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Defender109614684"
"http://dbpedia.org/resource/Derek_Kellogg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BasketballCoach109841955"
"http://dbpedia.org/resource/Derek_Kellogg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Coach"
"http://dbpedia.org/resource/Derek_Kellogg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPointGuards"
"http://dbpedia.org/resource/Derek_Kellogg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Trainer110722575"
"http://dbpedia.org/resource/Derek_Kellogg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Derek_Kellogg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Derek_Kellogg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Derek_Kellogg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Derek_Kellogg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Derek_Kellogg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Derek_Kellogg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Derek_Kellogg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Derek_Kellogg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanBasketballCoaches"
"http://dbpedia.org/resource/Derek_Kellogg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Coach109931640"
"http://dbpedia.org/resource/Derek_Kellogg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Derek_Kellogg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Derek_Kellogg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Preserver110466918"
"http://dbpedia.org/resource/Derek_Kellogg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Derek_Kellogg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Manager"
"http://dbpedia.org/resource/Derek_Kellogg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Derek_Kellogg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Derek_Kellogg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Derek_Kellogg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Derek_Kellogg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Derek_Kellogg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Derek_Kellogg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBasketballPlayersFromMassachusetts"
"http://dbpedia.org/resource/Derek_Kellogg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Derek_Kellogg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Derek_Kellogg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CollegeCoach"
"http://dbpedia.org/resource/Derek_Kellogg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYoungstownStatePenguinsMen'sBasketballCoaches"
"http://dbpedia.org/resource/Derek_Kellogg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSpringfield,Massachusetts"
"http://dbpedia.org/resource/Derek_Kellogg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGeorgeMasonPatriotsMen'sBasketballCoaches"
"http://dbpedia.org/resource/Derek_Kellogg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Derek_Kellogg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCollegeMen'sBasketballHeadCoachesInTheUnitedStates"
"http://dbpedia.org/resource/Derek_Kellogg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMemphisTigersMen'sBasketballCoaches"
"http://dbpedia.org/resource/Derek_Kellogg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Derek_Kellogg","http://www.w3.org/2000/01/rdf-schema#label","Derek Kellogg"
"http://dbpedia.org/resource/Derek_Kellogg","http://www.w3.org/2000/01/rdf-schema#comment","Derek William Kellogg (born June 20, 1973) is an American college basketball coach who currently serves as an assistant coach for UMass. Kellogg previously served as head coach of the Minutemen, his alma mater, being named to the position on April 23, 2008, replacing Travis Ford, who left to take the head coaching job at Oklahoma State University. He was removed from the position on March 9, 2017. After being let go by the Minutemen, he was named head coach of the LIU Brooklyn Blackbirds, which represented the school's Brooklyn campus. He was named the first head coach of the current LIU team upon its formation in July 2019 when LIU merged the Brooklyn athletic program with that of its Post campus, creating a new program that now competes as the LIU Sharks, and served in that role until he"
"http://dbpedia.org/resource/Derek_Kellogg","http://xmlns.com/foaf/0.1/name","Derek Kellogg"
"http://dbpedia.org/resource/Derek_Kellogg","http://dbpedia.org/property/name","http://dbpedia.org/resource/2013–14_UMass_Minutemen_basketball_team"
"http://dbpedia.org/resource/Derek_Kellogg","http://dbpedia.org/property/name","http://dbpedia.org/resource/2011–12_UMass_Minutemen_basketball_team"
"http://dbpedia.org/resource/Derek_Kellogg","http://dbpedia.org/property/name","http://dbpedia.org/resource/2019–20_LIU_Sharks_men's_basketball_team"
"http://dbpedia.org/resource/Derek_Kellogg","http://dbpedia.org/property/name","http://dbpedia.org/resource/2020–21_LIU_Sharks_men's_basketball_team"
"http://dbpedia.org/resource/Derek_Kellogg","http://dbpedia.org/property/name","http://dbpedia.org/resource/2008–09_UMass_Minutemen_basketball_team"
"http://dbpedia.org/resource/Derek_Kellogg","http://dbpedia.org/property/name","http://dbpedia.org/resource/2017–18_LIU_Brooklyn_Blackbirds_men's_basketball_team"
