"subject","predicate","object"
"http://dbpedia.org/resource/Bowling_Green_Falcons_baseball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Bowling_Green_Falcons_baseball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Bowling_Green_Falcons_baseball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Bowling_Green_Falcons_baseball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Bowling_Green_Falcons_baseball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bowling_Green_Falcons_baseball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BaseballTeam108079319"
"http://dbpedia.org/resource/Bowling_Green_Falcons_baseball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/Bowling_Green_Falcons_baseball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Bowling_Green_Falcons_baseball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bowling_Green_Falcons_baseball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Bowling_Green_Falcons_baseball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bowling_Green_Falcons_baseball","http://www.w3.org/2000/01/rdf-schema#label","Bowling Green Falcons baseball"
"http://dbpedia.org/resource/Bowling_Green_Falcons_baseball","http://www.w3.org/2000/01/rdf-schema#comment","The Bowling Green Falcons baseball team is a varsity athletic program at Bowling Green State University in Bowling Green, Ohio The team plays in the National Collegiate Athletic Association (NCAA) at the Division I level as a member of the Mid-American Conference. The Falcons have played in three NCAA Tournaments, going in 1972, 1999, and 2013. The program has 12 regular-season conference championships (7 NWOIAA, 5 MAC), six East Division championships, and three conference tournament championships. The most recent regular-season championship came in 2009. The 1921 team was the first athletic team at the school to win a title, when they finished 6–1–2 in the Northwest Ohio League."
"http://dbpedia.org/resource/Bowling_Green_Falcons_baseball","http://xmlns.com/foaf/0.1/homepage","http://bgsufalcons.cstv.com/sports/m-basebl/bgu-m-basebl-body.html"
"http://dbpedia.org/resource/Bowling_Green_Falcons_baseball","http://dbpedia.org/property/name","Bowling Green Falcons"
"http://dbpedia.org/resource/Bowling_Green_Falcons_baseball","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bowling_Green_Falcons_wordmark.svg"
"http://dbpedia.org/resource/Bowling_Green_Falcons_baseball","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Russ_Chandler_Stadium_Ethan_McKenney_(12854090185).jpg"
"http://dbpedia.org/resource/Bowling_Green_Falcons_baseball","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1915_establishments_in_Ohio"
"http://dbpedia.org/resource/Bowling_Green_Falcons_baseball","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baseball_teams_established_in_1915"
"http://dbpedia.org/resource/Bowling_Green_Falcons_baseball","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bowling_Green_Falcons_baseball"
"http://dbpedia.org/resource/Bowling_Green_Falcons_baseball","http://dbpedia.org/ontology/wikiPageID",21157417
"http://dbpedia.org/resource/Bowling_Green_Falcons_baseball","http://dbpedia.org/ontology/wikiPageRevisionID",1093505026
"http://dbpedia.org/resource/Bowling_Green_Falcons_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Landis_(basketball)"
"http://dbpedia.org/resource/Bowling_Green_Falcons_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Collegiate_Athletic_Association"
"http://dbpedia.org/resource/Bowling_Green_Falcons_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burke_Badenhop"
"http://dbpedia.org/resource/Bowling_Green_Falcons_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_State_Buckeyes_baseball"
"http://dbpedia.org/resource/Bowling_Green_Falcons_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steller_Field"
"http://dbpedia.org/resource/Bowling_Green_Falcons_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Purvis"
"http://dbpedia.org/resource/Bowling_Green_Falcons_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bluffton_College"
"http://dbpedia.org/resource/Bowling_Green_Falcons_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowling_Green_State_University"
"http://dbpedia.org/resource/Bowling_Green_Falcons_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwest_Ohio_League"
"http://dbpedia.org/resource/Bowling_Green_Falcons_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Michigan_Chippewas"
"http://dbpedia.org/resource/Bowling_Green_Falcons_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_B._McCandless"
"http://dbpedia.org/resource/Bowling_Green_Falcons_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1915_establishments_in_Ohio"
"http://dbpedia.org/resource/Bowling_Green_Falcons_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Szalay"
"http://dbpedia.org/resource/Bowling_Green_Falcons_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slater_Family_Ice_Arena"
"http://dbpedia.org/resource/Bowling_Green_Falcons_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_World_Series"
"http://dbpedia.org/resource/Bowling_Green_Falcons_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orel_Hershiser"
"http://dbpedia.org/resource/Bowling_Green_Falcons_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowling_Green_Falcons"
"http://dbpedia.org/resource/Bowling_Green_Falcons_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allen_Snyder_(coach)"
"http://dbpedia.org/resource/Bowling_Green_Falcons_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowling_Green,_Ohio"
"http://dbpedia.org/resource/Bowling_Green_Falcons_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Platzer"
"http://dbpedia.org/resource/Bowling_Green_Falcons_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F.G._Beyerman"
"http://dbpedia.org/resource/Bowling_Green_Falcons_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F._G._Beyerman"
"http://dbpedia.org/resource/Bowling_Green_Falcons_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Perry"
"http://dbpedia.org/resource/Bowling_Green_Falcons_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_McDowell"
"http://dbpedia.org/resource/Bowling_Green_Falcons_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_Bair"
"http://dbpedia.org/resource/Bowling_Green_Falcons_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Tracy"
"http://dbpedia.org/resource/Bowling_Green_Falcons_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Schmitz"
"http://dbpedia.org/resource/Bowling_Green_Falcons_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_I_Baseball_Championship"
"http://dbpedia.org/resource/Bowling_Green_Falcons_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988_World_Series"
"http://dbpedia.org/resource/Bowling_Green_Falcons_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren_Steller"
"http://dbpedia.org/resource/Bowling_Green_Falcons_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_Krieger"
"http://dbpedia.org/resource/Bowling_Green_Falcons_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Bowling_Green_Falcons_baseball_seasons"
"http://dbpedia.org/resource/Bowling_Green_Falcons_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prisoner_of_war"
"http://dbpedia.org/resource/Bowling_Green_Falcons_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defiance_College"
"http://dbpedia.org/resource/Bowling_Green_Falcons_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid-American_Conference"
"http://dbpedia.org/resource/Bowling_Green_Falcons_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid-American_Conference_Baseball_Tournament"
"http://dbpedia.org/resource/Bowling_Green_Falcons_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Russ_Chandler_Stadium_Ethan_McKenney_(12854090185).jpg"
"http://dbpedia.org/resource/Bowling_Green_Falcons_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toledo_Rockets"
"http://dbpedia.org/resource/Bowling_Green_Falcons_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo_Bulls"
"http://dbpedia.org/resource/Bowling_Green_Falcons_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nebraska_Cornhuskers_baseball"
"http://dbpedia.org/resource/Bowling_Green_Falcons_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Illinois_Huskies"
"http://dbpedia.org/resource/Bowling_Green_Falcons_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iowa_Hawkeyes"
"http://dbpedia.org/resource/Bowling_Green_Falcons_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Young_(coach)"
"http://dbpedia.org/resource/Bowling_Green_Falcons_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baseball_teams_established_in_1915"
"http://dbpedia.org/resource/Bowling_Green_Falcons_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_NCAA_Division_I_Baseball_Tournament"
"http://dbpedia.org/resource/Bowling_Green_Falcons_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren_E._Steller"
"http://dbpedia.org/resource/Bowling_Green_Falcons_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bowling_Green_Falcons_baseball"
"http://dbpedia.org/resource/Bowling_Green_Falcons_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyle_Hallock"
"http://dbpedia.org/resource/Bowling_Green_Falcons_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_I"
"http://dbpedia.org/resource/Bowling_Green_Falcons_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nolan_Reimold"
"http://dbpedia.org/resource/Bowling_Green_Falcons_baseball","http://dbpedia.org/ontology/wikiPageExternalLink","http://bgsufalcons.cstv.com/sports/m-basebl/bgu-m-basebl-body.html"
"http://dbpedia.org/resource/Bowling_Green_Falcons_baseball","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05pdht2"
"http://dbpedia.org/resource/Bowling_Green_Falcons_baseball","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4addv"
"http://dbpedia.org/resource/Bowling_Green_Falcons_baseball","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4951153"
"http://dbpedia.org/resource/Bowling_Green_Falcons_baseball","http://dbpedia.org/property/tenure",2
"http://dbpedia.org/resource/Bowling_Green_Falcons_baseball","http://dbpedia.org/property/university","Bowling Green State University"
"http://dbpedia.org/resource/Bowling_Green_Falcons_baseball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Bowling_Green_Falcons_baseball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2-of-3"
"http://dbpedia.org/resource/Bowling_Green_Falcons_baseball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-3-of-3"
