"subject","predicate","object"
"http://dbpedia.org/resource/Category:Native_American_history_of_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Native_American_history_of_Michigan","http://www.w3.org/2000/01/rdf-schema#label","Native American history of Michigan"
"http://dbpedia.org/resource/Category:Native_American_history_of_Michigan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Michigan"
"http://dbpedia.org/resource/Category:Native_American_history_of_Michigan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Pre-statehood_history_of_Michigan"
"http://dbpedia.org/resource/Category:Native_American_history_of_Michigan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Native_American_history_by_state"
"http://dbpedia.org/resource/Category:Native_American_history_of_Michigan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Great_Lakes_tribal_culture"
"http://dbpedia.org/resource/Category:Native_American_history_of_Michigan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ethnic_groups_in_Michigan"
"http://dbpedia.org/resource/Category:Native_American_history_of_Michigan","http://www.w3.org/2004/02/skos/core#prefLabel","Native American history of Michigan"
"http://dbpedia.org/resource/Category:Native_American_history_of_Michigan","http://dbpedia.org/ontology/wikiPageID",29138703
"http://dbpedia.org/resource/Category:Native_American_history_of_Michigan","http://dbpedia.org/ontology/wikiPageRevisionID",1062289588
"http://dbpedia.org/resource/Category:Native_American_history_of_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Native_American_history_of_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pre-Columbian_North_America"
"http://dbpedia.org/resource/Category:Native_American_history_of_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Related_category"
"http://dbpedia.org/resource/Category:Native_American_history_of_Michigan","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Native_American_history"
"http://dbpedia.org/resource/Category:Native_American_history_of_Michigan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Native_American_history_of_Michigan?oldid=1062289588&ns=14"
