"subject","predicate","object"
"http://dbpedia.org/resource/Category:Native_American_potters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Native_American_potters","http://www.w3.org/2000/01/rdf-schema#label","Native American potters"
"http://dbpedia.org/resource/Category:Native_American_potters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_potters"
"http://dbpedia.org/resource/Category:Native_American_potters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Indigenous_ceramists_of_the_Americas"
"http://dbpedia.org/resource/Category:Native_American_potters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Native_American_artists"
"http://dbpedia.org/resource/Category:Native_American_potters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Native_American_pottery"
"http://dbpedia.org/resource/Category:Native_American_potters","http://www.w3.org/2004/02/skos/core#prefLabel","Native American potters"
"http://dbpedia.org/resource/Category:Native_American_potters","http://dbpedia.org/ontology/wikiPageID",31153545
"http://dbpedia.org/resource/Category:Native_American_potters","http://dbpedia.org/ontology/wikiPageRevisionID",586585451
"http://dbpedia.org/resource/Category:Native_American_potters","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Native_American_potters?oldid=586585451&ns=14"
