"subject","predicate","object"
"http://dbpedia.org/resource/Camp_Edwards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Camp_Edwards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryFacilitiesInMassachusetts"
"http://dbpedia.org/resource/Camp_Edwards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Camp_Edwards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Camp_Edwards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryStructure"
"http://dbpedia.org/resource/Camp_Edwards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Camp_Edwards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Establishment103297735"
"http://dbpedia.org/resource/Camp_Edwards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Camp_Edwards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/Camp_Edwards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Prison104005630"
"http://dbpedia.org/resource/Camp_Edwards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Camp_Edwards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Camp_Edwards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Camp_Edwards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctPrisonsInMassachusetts"
"http://dbpedia.org/resource/Camp_Edwards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point108620061"
"http://dbpedia.org/resource/Camp_Edwards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Camp_Edwards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Camp_Edwards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Position108621598"
"http://dbpedia.org/resource/Camp_Edwards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitarySuperfundSites"
"http://dbpedia.org/resource/Camp_Edwards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Camp_Edwards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Camp_Edwards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Camp_Edwards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Camp_Edwards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PenalInstitution103907654"
"http://dbpedia.org/resource/Camp_Edwards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution103574555"
"http://dbpedia.org/resource/Camp_Edwards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Camp_Edwards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Camp_Edwards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CorrectionalInstitution103111690"
"http://dbpedia.org/resource/Camp_Edwards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Post108624385"
"http://dbpedia.org/resource/Camp_Edwards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesArmyPosts"
"http://dbpedia.org/resource/Camp_Edwards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Camp_Edwards","http://www.w3.org/2000/01/rdf-schema#label","캠프 에드워즈"
"http://dbpedia.org/resource/Camp_Edwards","http://www.w3.org/2000/01/rdf-schema#label","Camp Edwards"
"http://dbpedia.org/resource/Camp_Edwards","http://www.w3.org/2000/01/rdf-schema#comment","( 다른 뜻에 대해서는 캠프 에드워즈 (대한민국) 문서를 참고하십시오.) 캠프 에드워즈(Camp Edwards)는 매사추세츠주 서부 , , 타운에 의 훈련 시설로서 현재 에서 통제하고 있다."
"http://dbpedia.org/resource/Camp_Edwards","http://www.w3.org/2000/01/rdf-schema#comment","Camp Edwards is a United States military training installation which is located in western Cape Cod in Barnstable County, Massachusetts. Originally the Massachusetts Military Reservation (which was another name for it until 2013) acquired in September 1935, in 1938 it was named after Major General Clarence Edwards, commander of the 26th Division in World War I. It is home to the 3rd Battalion, 126th Aviation Regiment."
"http://dbpedia.org/resource/Camp_Edwards","http://xmlns.com/foaf/0.1/name","Camp Edwards"
"http://dbpedia.org/resource/Camp_Edwards","http://dbpedia.org/property/name","Camp Edwards"
"http://dbpedia.org/resource/Camp_Edwards","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.70416641235352
"http://dbpedia.org/resource/Camp_Edwards","http://www.w3.org/2003/01/geo/wgs84_pos#long",-70.54166412353516
"http://dbpedia.org/resource/Camp_Edwards","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UH-1_Hueys_hovering_at_Camp_Edwards.jpg"
"http://dbpedia.org/resource/Camp_Edwards","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joint_Base_Cape_Cod_Tactical_Training_Base_Kelley.jpg"
"http://dbpedia.org/resource/Camp_Edwards","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trainee_posing_at_Camp_Edwards.jpg"
"http://dbpedia.org/resource/Camp_Edwards","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_F._Kennedy_at_Otis_Force_Base.jpg"
"http://dbpedia.org/resource/Camp_Edwards","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Steeplechase2.jpg"
"http://dbpedia.org/resource/Camp_Edwards","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Camp_Edwards_barrack_building.jpg"
"http://dbpedia.org/resource/Camp_Edwards","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EC-121_Connies_at_Otis_Air_Force_Base.jpg"
"http://dbpedia.org/resource/Camp_Edwards","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Camp_Edwards_and_Otis_Field_aerial_photo.jpg"
"http://dbpedia.org/resource/Camp_Edwards","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Bourne,_Massachusetts"
"http://dbpedia.org/resource/Camp_Edwards","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Sandwich,_Massachusetts"
"http://dbpedia.org/resource/Camp_Edwards","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Camp_Edwards__location__1"
