"subject","predicate","object"
"http://dbpedia.org/resource/Ron_Dellums","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Ron_Dellums","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Ron_Dellums","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBerkeley,California"
"http://dbpedia.org/resource/Ron_Dellums","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Ron_Dellums","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ron_Dellums","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Ron_Dellums","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Ron_Dellums","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimePeriod"
"http://dbpedia.org/resource/Ron_Dellums","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Ron_Dellums","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Ron_Dellums","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ron_Dellums","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CivilAuthority110541833"
"http://dbpedia.org/resource/Ron_Dellums","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Ron_Dellums","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Persuader110418841"
"http://dbpedia.org/resource/Ron_Dellums","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Ron_Dellums","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ron_Dellums","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ron_Dellums","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLobbyists"
"http://dbpedia.org/resource/Ron_Dellums","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Ron_Dellums","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSocialists"
"http://dbpedia.org/resource/Ron_Dellums","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Ron_Dellums","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Ron_Dellums","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mayor110303814"
"http://dbpedia.org/resource/Ron_Dellums","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAfrican-AmericanMayors"
"http://dbpedia.org/resource/Ron_Dellums","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Ron_Dellums","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Holder110180178"
"http://dbpedia.org/resource/Ron_Dellums","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalOpponentsOfApartheidInSouthAfrica"
"http://dbpedia.org/resource/Ron_Dellums","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Ron_Dellums","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAfrican-AmericanPoliticians"
"http://dbpedia.org/resource/Ron_Dellums","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Owner110389398"
"http://dbpedia.org/resource/Ron_Dellums","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ron_Dellums","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSanFranciscoStateUniversityAlumni"
"http://dbpedia.org/resource/Ron_Dellums","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Congressman109955781"
"http://dbpedia.org/resource/Ron_Dellums","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Legislator110253995"
"http://dbpedia.org/resource/Ron_Dellums","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Opposition110379620"
"http://dbpedia.org/resource/Ron_Dellums","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ron_Dellums","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Officeholder110371450"
"http://dbpedia.org/resource/Ron_Dellums","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Ron_Dellums","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Ron_Dellums","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Ron_Dellums","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ron_Dellums","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Ron_Dellums","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110451263"
"http://dbpedia.org/resource/Ron_Dellums","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Ron_Dellums","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lobbyist110268629"
"http://dbpedia.org/resource/Ron_Dellums","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Ron_Dellums","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ron_Dellums","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMayorsOfOakland,California"
"http://dbpedia.org/resource/Ron_Dellums","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ron_Dellums","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Socialist110618848"
"http://dbpedia.org/resource/Ron_Dellums","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanLobbyists"
"http://dbpedia.org/resource/Ron_Dellums","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Ron_Dellums","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/Ron_Dellums","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ron_Dellums","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleAssociatedWithTheWatergateScandal"
"http://dbpedia.org/resource/Ron_Dellums","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Ron_Dellums","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawgiver110249270"
"http://dbpedia.org/resource/Ron_Dellums","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Ron_Dellums","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Authority109824609"
"http://dbpedia.org/resource/Ron_Dellums","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ron_Dellums","http://www.w3.org/2000/01/rdf-schema#label","Рон Делламс"
"http://dbpedia.org/resource/Ron_Dellums","http://www.w3.org/2000/01/rdf-schema#label","Ron Dellums"
"http://dbpedia.org/resource/Ron_Dellums","http://www.w3.org/2000/01/rdf-schema#label","Делламс, Рон"
"http://dbpedia.org/resource/Ron_Dellums","http://www.w3.org/2000/01/rdf-schema#label","Ron Dellums"
"http://dbpedia.org/resource/Ron_Dellums","http://www.w3.org/2000/01/rdf-schema#label","Ron Dellums"
"http://dbpedia.org/resource/Ron_Dellums","http://www.w3.org/2000/01/rdf-schema#label","Ron Dellums"
"http://dbpedia.org/resource/Ron_Dellums","http://www.w3.org/2000/01/rdf-schema#label","Ron Dellums"
"http://dbpedia.org/resource/Ron_Dellums","http://www.w3.org/2000/01/rdf-schema#label","Ron Dellums"
"http://dbpedia.org/resource/Ron_Dellums","http://www.w3.org/2000/01/rdf-schema#comment","Рональд Верни Делламс (Рон Деллумс, англ. Ronald Vernie Dellums; 24 ноября 1935 — 30 июля 2018) — американский политический деятель. С 1971 по 1998 год тринадцать сроков подряд был членом Палаты представителей США от 9-го избирательного округа Северной Калифорнии, после чего работал лоббистом в Вашингтоне, округ Колумбия и 48-м мэром Окленда, штат Калифорния (с 2007 по 2011 год)."
"http://dbpedia.org/resource/Ron_Dellums","http://www.w3.org/2000/01/rdf-schema#comment","Ronald Vernie Dellums (November 24, 1935 – July 30, 2018) was an American politician who served as Mayor of Oakland from 2007 to 2011. He had previously served thirteen terms as a Member of the U.S. House of Representatives from California's 9th congressional district, in office from 1971 to 1998, after which he worked as a lobbyist in Washington, D.C."
"http://dbpedia.org/resource/Ron_Dellums","http://www.w3.org/2000/01/rdf-schema#comment","Ronald Vernie „Ron“ Dellums (* 24. November 1935 in Oakland, Kalifornien; † 30. Juli 2018 in Washington, D.C.) war ein US-amerikanischer Politiker (Demokratische Partei). Zwischen 1971 und 1998 vertrat er den Bundesstaat Kalifornien im US-Repräsentantenhaus; später wurde er Bürgermeister seiner Heimatstadt Oakland."
"http://dbpedia.org/resource/Ron_Dellums","http://www.w3.org/2000/01/rdf-schema#comment","Ron Dellums, né le 24 novembre 1935 et mort le 30 juillet 2018, est un homme politique américain. Membre du Parti démocrate, il siège durant près de 30 ans à la Chambre des représentants des États-Unis et occupe le poste de maire d'Oakland de 2007 à 2011."
"http://dbpedia.org/resource/Ron_Dellums","http://www.w3.org/2000/01/rdf-schema#comment","Рональд Верні Делламс (Рон Деллумс, англ. Ronald Vernie Dellums, 24 листопада 1935 — 30 липня 2018) — американський політичний діяч. З 1971 по 1998 рік тринадцять термінів поспіль був членом Палати представників США від 9-го виборчого округу Північної Каліфорнії, після чого працював лобістом у Вашингтоні, округ Колумбія і 48-м мером Окленда, штат Каліфорнія (з 2007 по 2011 рік)."
"http://dbpedia.org/resource/Ron_Dellums","http://www.w3.org/2000/01/rdf-schema#comment","Ronald Vernie (Ron) Dellums (Oakland, 24 november 1935 – Washington D.C., 30 juli 2018) was een Amerikaans politicus van de Democratische Partij. Tot 3 januari 2011 was hij burgemeester van Oakland."
"http://dbpedia.org/resource/Ron_Dellums","http://www.w3.org/2000/01/rdf-schema#comment","Ronald Vernie ""Ron"" Dellums, född 24 november 1935 i Oakland, Kalifornien, död 30 juli 2018 i Washington, D.C., var en amerikansk politiker. Han efterträdde i januari 2007 en annan veteranpolitiker, Jerry Brown, som borgmästare i Oakland."
