"subject","predicate","object"
"http://dbpedia.org/resource/Cornelius_J._Leahy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Migrant110314952"
"http://dbpedia.org/resource/Cornelius_J._Leahy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Cornelius_J._Leahy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIrishEmigrantsToTheUnitedStates(before1923)"
"http://dbpedia.org/resource/Cornelius_J._Leahy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Cornelius_J._Leahy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Cornelius_J._Leahy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Cornelius_J._Leahy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Cornelius_J._Leahy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Cornelius_J._Leahy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cornelius_J._Leahy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cornelius_J._Leahy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Cornelius_J._Leahy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cornelius_J._Leahy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryIrishPeople"
"http://dbpedia.org/resource/Cornelius_J._Leahy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesArmySoldiers"
"http://dbpedia.org/resource/Cornelius_J._Leahy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Cornelius_J._Leahy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Cornelius_J._Leahy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Cornelius_J._Leahy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Cornelius_J._Leahy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Cornelius_J._Leahy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EnlistedPerson110058777"
"http://dbpedia.org/resource/Cornelius_J._Leahy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Cornelius_J._Leahy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cornelius_J._Leahy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Cornelius_J._Leahy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Soldier110622053"
"http://dbpedia.org/resource/Cornelius_J._Leahy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Cornelius_J._Leahy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cornelius_J._Leahy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Cornelius_J._Leahy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Cornelius_J._Leahy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIrishSoldiersInTheUnitedStatesArmy"
"http://dbpedia.org/resource/Cornelius_J._Leahy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Cornelius_J._Leahy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emigrant110051975"
"http://dbpedia.org/resource/Cornelius_J._Leahy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Cornelius_J._Leahy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Cornelius_J._Leahy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Cornelius_J._Leahy","http://www.w3.org/2000/01/rdf-schema#label","Cornelius J. Leahy"
"http://dbpedia.org/resource/Cornelius_J._Leahy","http://www.w3.org/2000/01/rdf-schema#label","Cornelius J. Leahy"
"http://dbpedia.org/resource/Cornelius_J._Leahy","http://www.w3.org/2000/01/rdf-schema#comment","Cornelius J. Leahy adalah seorang dalam Angkatan Darat Amerika Serikat yang meraih Medal of Honor atas pengabdiannya dalam . Ia dikebumikan di , San Francisco, California."
"http://dbpedia.org/resource/Cornelius_J._Leahy","http://www.w3.org/2000/01/rdf-schema#comment","Cornelius J. Leahy was a Private in the United States Army who received the Medal of Honor for actions during the Philippine–American War. He is buried in San Francisco National Cemetery, San Francisco, California."
"http://dbpedia.org/resource/Cornelius_J._Leahy","http://xmlns.com/foaf/0.1/name","Cornelius J. Leahy"
"http://dbpedia.org/resource/Cornelius_J._Leahy","http://dbpedia.org/property/name","Cornelius J. Leahy"
"http://dbpedia.org/resource/Cornelius_J._Leahy","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/Cornelius_J._Leahy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Irish_people"
"http://dbpedia.org/resource/Cornelius_J._Leahy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_military_personnel_of_the_Philippine–American_War"
