"subject","predicate","object"
"http://dbpedia.org/resource/2000_LSU_Tigers_baseball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BaseballSeason115240389"
"http://dbpedia.org/resource/2000_LSU_Tigers_baseball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2000_LSU_Tigers_baseball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2000_LSU_Tigers_baseball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2000_LSU_Tigers_baseball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2000_LSU_Tigers_baseball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2000_LSU_Tigers_baseball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCollegeWorldSeriesSeasons"
"http://dbpedia.org/resource/2000_LSU_Tigers_baseball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2000_LSU_Tigers_baseball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2000_LSU_Tigers_baseball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNCAADivisionIBaseballChampionshipSeasons"
"http://dbpedia.org/resource/2000_LSU_Tigers_baseball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2000_LSU_Tigers_baseball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2000_LSU_Tigers_baseball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSoutheasternConferenceBaseballChampionSeasons"
"http://dbpedia.org/resource/2000_LSU_Tigers_baseball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLSUTigersBaseballSeasons"
"http://dbpedia.org/resource/2000_LSU_Tigers_baseball_team","http://www.w3.org/2000/01/rdf-schema#label","2000 LSU Tigers baseball team"
"http://dbpedia.org/resource/2000_LSU_Tigers_baseball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2000 LSU Tigers baseball team represented Louisiana State University in the 2000 NCAA Division I baseball season. The Tigers played their home games at Alex Box Stadium. The team was coached by Skip Bertman in his 17th season at LSU. The Tigers won the College World Series, defeating the Stanford Cardinal in the championship game for Bertman's fifth and final national championship at LSU."
