"subject","predicate","object"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BasketballSeason115240633"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYoungstownStatePenguinsMen'sBasketballSeasons"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","2010–11 Youngstown State Penguins men's basketball team"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2010–11 Youngstown State Penguins men's basketball team represented Youngstown State University in the 2010–11 NCAA Division I men's basketball season. Their head coach was Jerry Slocum. The Penguins played their home games at the Beeghly Center and were members of the Horizon League. They finished the season 9–21, 2–16 in Horizon League play and lost in the first round of the 2011 Horizon League men's basketball tournament to Valparaiso."
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Youngstown_State_Penguins_logo.svg"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Youngstown_State_Penguins_men's_basketball_seasons"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_in_sports_in_Ohio"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_in_sports_in_Ohio"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010–11_Horizon_League_men's_basketball_season"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/ontology/wikiPageID",28669384
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1115574346
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coaches'_Poll"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010–11_Horizon_League_men's_basketball_season"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calihan_Hall"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland,_Ohio"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Cleveland_State_Vikings_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Youngstown,_Ohio"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Youngstown_State_University"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent,_Ohio"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Butler_Bulldogs_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolstein_Center"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BracketBusters"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Youngstown_State_Penguins_men's_basketball_seasons"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raleigh,_North_Carolina"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_NC_State_Wolfpack_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hinkle_Fieldhouse"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Buffalo_Bulls_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_in_sports_in_Ohio"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_A._Rhodes_Arena"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_UW–Green_Bay_Phoenix_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Milwaukee_Panthers_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit,_Michigan"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilberforce_University"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent_State_Golden_Flashes_men's_basketball"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RBC_Center"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milwaukee,_Wisconsin"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Horizon_League_men's_basketball_tournament"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akron_Zips_men's_basketball"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valparaiso,_Indiana"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malone_Pioneers"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memorial_Athletic_and_Convocation_Center"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics–Recreation_Center"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moon_Township,_Pennsylvania"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Francis_University"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowling_Green_Falcons_men's_basketball"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beeghly_Center"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Detroit_Titans_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toledo_Rockets_men's_basketball"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nutter_Center"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UIC_Pavilion"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Slocum_(basketball)"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dayton,_Ohio"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Cellular_Arena"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Slocum_(basketball_coach)"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Wright_State_Raiders_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_in_sports_in_Ohio"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resch_Center"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akron,_Ohio"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Morris_Colonials_men's_basketball"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Valparaiso_Crusaders_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horizon_League"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Bay,_Wisconsin"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samford_Bulldogs"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_J._Gentile_Center"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_L._Sewall_Center"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago,_Illinois"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianapolis,_Indiana"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ysusports.com/sports/mbkb/2010-11/roster"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cz9xrs"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4620094"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4HV4u"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:College"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Youngstown_State_Penguins_men's_basketball_navbox"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_end"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_entry"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Header"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Player"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Footer"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_start"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2010–11_Horizon_League_men's_basketball_standings"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_team_season"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Youngstown_State_Penguins_logo.svg?width=300"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/accessdate",2010-11-12
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/class","FR"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/class","JR"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/class","SR"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/class","SO"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/conference","Horizon League"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/conference",2
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/conference",0
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/conference",1
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/date",0001-01-29
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/date",0001-01-20
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/date",0001-03-01
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/date",0001-11-27
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/date",0001-12-30
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/date",0001-01-11
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/date",0001-01-09
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/date",0001-11-20
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/date",0001-01-15
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/date",0001-01-27
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/date",0001-02-07
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/date",0001-01-07
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/date",0001-02-26
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/date",0001-02-05
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/date",0001-02-24
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/date",0001-02-03
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/date",0001-01-22
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/date",0001-01-01
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/date",0001-12-11
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/date",0001-11-24
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/date",0001-12-21
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/date",0001-02-19
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/date",0001-12-13
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/date",0001-12-02
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/date",0001-02-12
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/date",0001-12-16
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/date",0001-02-16
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/date",0001-11-12
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/date",0001-11-16
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/date",0001-12-04
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/first","Blake"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/first","Mike"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/first","Dan"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/first","Tre"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/first","DuShawn"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/first","Josh"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/first","Sheldon"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/first","Damian"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/first","Fletcher"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/first","Ashen"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/first","Kendrick"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/first","Devonte"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/first","Nate"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/first","Shawn"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/first","Vytas"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/headCoach","* Jerry Slocum"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Jerry_Slocum_(basketball_coach)"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/home","Middleton, WI"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/home","Ocoee, FL"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/home","Warren, OH"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/home","Erie, PA"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/home","Chicago, IL"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/home","Oak Park, MI"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/home","Cleveland, OH"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/home","Greensburg, PA"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/home","Vilnius, LT"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/home","Tampa, FL"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/home","Lakewood, NY"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/home","Louisville, OH"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/home","Canfield, OH"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/home","Alto Loma, CA"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/imageSize",175
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/last","Allen"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/last","Boudler"
