"subject","predicate","object"
"http://dbpedia.org/resource/Charles_Edward_Adams_(industrialist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Charles_Edward_Adams_(industrialist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Charles_Edward_Adams_(industrialist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYaleUniversityAlumni"
"http://dbpedia.org/resource/Charles_Edward_Adams_(industrialist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Charles_Edward_Adams_(industrialist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Charles_Edward_Adams_(industrialist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Charles_Edward_Adams_(industrialist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Charles_Edward_Adams_(industrialist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Charles_Edward_Adams_(industrialist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Charles_Edward_Adams_(industrialist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Charles_Edward_Adams_(industrialist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Charles_Edward_Adams_(industrialist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Charles_Edward_Adams_(industrialist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Charles_Edward_Adams_(industrialist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Charles_Edward_Adams_(industrialist)","http://www.w3.org/2000/01/rdf-schema#label","Charles Edward Adams (industrialist)"
"http://dbpedia.org/resource/Charles_Edward_Adams_(industrialist)","http://www.w3.org/2000/01/rdf-schema#comment","Charles Edward Adams (29 October 1881 – 27 January 1957) was an industrialist and a director of the Federal Reserve Bank of New York."
"http://dbpedia.org/resource/Charles_Edward_Adams_(industrialist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yale_University_alumni"
"http://dbpedia.org/resource/Charles_Edward_Adams_(industrialist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1881_births"
"http://dbpedia.org/resource/Charles_Edward_Adams_(industrialist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1957_deaths"
"http://dbpedia.org/resource/Charles_Edward_Adams_(industrialist)","http://dbpedia.org/ontology/wikiPageID",7779592
"http://dbpedia.org/resource/Charles_Edward_Adams_(industrialist)","http://dbpedia.org/ontology/wikiPageRevisionID",1086002017
"http://dbpedia.org/resource/Charles_Edward_Adams_(industrialist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1957_deaths"
"http://dbpedia.org/resource/Charles_Edward_Adams_(industrialist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Links_Club_of_New_York"
"http://dbpedia.org/resource/Charles_Edward_Adams_(industrialist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Charles_Edward_Adams_(industrialist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Frederick_Adams"
"http://dbpedia.org/resource/Charles_Edward_Adams_(industrialist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cloud_Club_of_New_York"
"http://dbpedia.org/resource/Charles_Edward_Adams_(industrialist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Down_Town_Association"
"http://dbpedia.org/resource/Charles_Edward_Adams_(industrialist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toledo,_Ohio"
"http://dbpedia.org/resource/Charles_Edward_Adams_(industrialist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Industrial_Alcohol_Company"
"http://dbpedia.org/resource/Charles_Edward_Adams_(industrialist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1881_births"
"http://dbpedia.org/resource/Charles_Edward_Adams_(industrialist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skull_and_Bones"
"http://dbpedia.org/resource/Charles_Edward_Adams_(industrialist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mutual_Life"
"http://dbpedia.org/resource/Charles_Edward_Adams_(industrialist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yale"
"http://dbpedia.org/resource/Charles_Edward_Adams_(industrialist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Paul's_School_(Concord,_New_Hampshire)"
"http://dbpedia.org/resource/Charles_Edward_Adams_(industrialist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpha_Delta_Phi"
"http://dbpedia.org/resource/Charles_Edward_Adams_(industrialist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_C._Pruyn"
"http://dbpedia.org/resource/Charles_Edward_Adams_(industrialist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Reserve_Bank_of_New_York"
"http://dbpedia.org/resource/Charles_Edward_Adams_(industrialist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Yale_University_alumni"
"http://dbpedia.org/resource/Charles_Edward_Adams_(industrialist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_of_National_Defense"
"http://dbpedia.org/resource/Charles_Edward_Adams_(industrialist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Club_of_New_York"
"http://dbpedia.org/resource/Charles_Edward_Adams_(industrialist)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026cv1n"
"http://dbpedia.org/resource/Charles_Edward_Adams_(industrialist)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Charles_Edward_Adams_(industrialist)"
"http://dbpedia.org/resource/Charles_Edward_Adams_(industrialist)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5077248"
"http://dbpedia.org/resource/Charles_Edward_Adams_(industrialist)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4hsjq"
"http://dbpedia.org/resource/Charles_Edward_Adams_(industrialist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Charles_Edward_Adams_(industrialist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Charles_Edward_Adams_(industrialist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Charles_Edward_Adams_(industrialist)","http://dbpedia.org/ontology/abstract","Charles Edward Adams (29 October 1881 – 27 January 1957) was an industrialist and a director of the Federal Reserve Bank of New York."
"http://dbpedia.org/resource/Charles_Edward_Adams_(industrialist)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Industrialist"
"http://dbpedia.org/resource/Charles_Edward_Adams_(industrialist)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Charles_Edward_Adams_(industrialist)?oldid=1086002017&ns=0"
