"subject","predicate","object"
"http://dbpedia.org/resource/Category:Scottish_Mormon_missionaries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Scottish_Mormon_missionaries","http://www.w3.org/2000/01/rdf-schema#label","Scottish Mormon missionaries"
"http://dbpedia.org/resource/Category:Scottish_Mormon_missionaries","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_Mormon_missionaries"
"http://dbpedia.org/resource/Category:Scottish_Mormon_missionaries","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Scottish_Christian_missionaries"
"http://dbpedia.org/resource/Category:Scottish_Mormon_missionaries","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mormon_missionaries_by_nationality"
"http://dbpedia.org/resource/Category:Scottish_Mormon_missionaries","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Scottish_leaders_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Category:Scottish_Mormon_missionaries","http://www.w3.org/2004/02/skos/core#prefLabel","Scottish Mormon missionaries"
"http://dbpedia.org/resource/Category:Scottish_Mormon_missionaries","http://dbpedia.org/ontology/wikiPageID",15995866
"http://dbpedia.org/resource/Category:Scottish_Mormon_missionaries","http://dbpedia.org/ontology/wikiPageRevisionID",1121056955
"http://dbpedia.org/resource/Category:Scottish_Mormon_missionaries","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatRel"
"http://dbpedia.org/resource/Category:Scottish_Mormon_missionaries","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Scottish_Mormon_missionaries?oldid=1121056955&ns=14"
