"subject","predicate","object"
"http://dbpedia.org/resource/Todd_Boyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Todd_Boyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Todd_Boyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAfrican-AmericanAcademics"
"http://dbpedia.org/resource/Todd_Boyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Todd_Boyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Todd_Boyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Todd_Boyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Todd_Boyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Todd_Boyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Todd_Boyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Todd_Boyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Todd_Boyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Todd_Boyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Todd_Boyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Todd_Boyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Todd_Boyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Todd_Boyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Academician109759069"
"http://dbpedia.org/resource/Todd_Boyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Todd_Boyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Todd_Boyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Todd_Boyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Todd_Boyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Todd_Boyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Todd_Boyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Todd_Boyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Todd_Boyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Todd_Boyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Todd_Boyd","http://www.w3.org/2000/01/rdf-schema#label","Todd Boyd"
"http://dbpedia.org/resource/Todd_Boyd","http://www.w3.org/2000/01/rdf-schema#label","تود بويد"
"http://dbpedia.org/resource/Todd_Boyd","http://www.w3.org/2000/01/rdf-schema#comment","تود بويد (بالإنجليزية: Todd Boyd)‏ هو مستشار ‏ ومؤلف ومنتج أفلام أمريكي، ولد في 1950 في ديترويت في الولايات المتحدة."
"http://dbpedia.org/resource/Todd_Boyd","http://www.w3.org/2000/01/rdf-schema#comment","Todd Boyd, aka ""Notorious Ph.D."", is the Katherine and Frank Price Endowed Chair for the Study of Race & Popular Culture and Professor of Cinema and Media Studies in the USC School of Cinematic Arts. Boyd is a media commentator, author, producer, consultant and scholar. He is considered an expert on American popular culture and is known for his pioneering work on cinema, media, hip hop culture, fashion, art and sports. Boyd received his PhD in Communication Studies from the University of Iowa in 1991 and began his professorial career at USC in the fall of 1992."
"http://dbpedia.org/resource/Todd_Boyd","http://xmlns.com/foaf/0.1/name","Todd Boyd"
"http://dbpedia.org/resource/Todd_Boyd","http://dbpedia.org/property/name","Todd Boyd"
"http://dbpedia.org/resource/Todd_Boyd","http://dbpedia.org/property/birthPlace","Detroit, Michigan"
"http://dbpedia.org/resource/Todd_Boyd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_African-American_people"
"http://dbpedia.org/resource/Todd_Boyd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:USC_School_of_Cinematic_Arts_faculty"
"http://dbpedia.org/resource/Todd_Boyd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Todd_Boyd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_African-American_people"
"http://dbpedia.org/resource/Todd_Boyd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1964_births"
"http://dbpedia.org/resource/Todd_Boyd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_academics"
"http://dbpedia.org/resource/Todd_Boyd","http://dbpedia.org/ontology/wikiPageID",5733891
"http://dbpedia.org/resource/Todd_Boyd","http://dbpedia.org/ontology/wikiPageRevisionID",1110872029
"http://dbpedia.org/resource/Todd_Boyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:USC_School_of_Cinematic_Arts_faculty"
"http://dbpedia.org/resource/Todd_Boyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Iowa"
"http://dbpedia.org/resource/Todd_Boyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African-American_academics"
"http://dbpedia.org/resource/Todd_Boyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_African-American_people"
"http://dbpedia.org/resource/Todd_Boyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wood"
"http://dbpedia.org/resource/Todd_Boyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Last_Dance_(TV_series)"
"http://dbpedia.org/resource/Todd_Boyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Todd_Boyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USC_School_of_Cinematic_Arts"
"http://dbpedia.org/resource/Todd_Boyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_African-American_people"
"http://dbpedia.org/resource/Todd_Boyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vibe_(magazine)"
"http://dbpedia.org/resource/Todd_Boyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Todd_Boyd"
"http://dbpedia.org/resource/Todd_Boyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1964_births"
"http://dbpedia.org/resource/Todd_Boyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Media_commentator"
"http://dbpedia.org/resource/Todd_Boyd","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theroot.com/why-august-wilson-was-no-tyler-perry-1790879311"
"http://dbpedia.org/resource/Todd_Boyd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.espn.com/espn/page2/story%3Fpage=boyd/070814"
"http://dbpedia.org/resource/Todd_Boyd","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theroot.com/blaxploitations-baadasssss-history-1790863642"
"http://dbpedia.org/resource/Todd_Boyd","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theroot.com/dear-academy-give-richard-pryor-the-lifetime-achieveme-1790878830"
"http://dbpedia.org/resource/Todd_Boyd","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theroot.com/mad-men-miles-davis-and-the-aesthetic-of-cool-1790880463"
"http://dbpedia.org/resource/Todd_Boyd","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theroot.com/r-i-p-vibe-1993-2009-1790869697"
"http://dbpedia.org/resource/Todd_Boyd","http://dbpedia.org/ontology/wikiPageExternalLink","http://cinema.usc.edu/faculty/profile.cfm%3Fid=6459&first=Todd&last=boyd&title=&did=50&referer=facultydirectory%2Ecfm&startpage=1&startrow=1"
"http://dbpedia.org/resource/Todd_Boyd","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.zocalopublicsquare.org/2016/08/03/usc-race-pop-culture-scholar-dr-todd-boyd/personalities/in-the-green-room/"
"http://dbpedia.org/resource/Todd_Boyd","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.zocalopublicsquare.org/2018/05/28/usc-pop-culture-historian-critic-commentator-todd-boyd/personalities/in-the-green-room/"
"http://dbpedia.org/resource/Todd_Boyd","http://dbpedia.org/ontology/wikiPageExternalLink","https://americanway.com/en/features/2019/03/local-takes-los-angeles"
"http://dbpedia.org/resource/Todd_Boyd","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تود_بويد"
"http://dbpedia.org/resource/Todd_Boyd","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Todd_Boyd"
"http://dbpedia.org/resource/Todd_Boyd","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/טוד_בויד"
"http://dbpedia.org/resource/Todd_Boyd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f1w3d"
"http://dbpedia.org/resource/Todd_Boyd","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p264085787"
"http://dbpedia.org/resource/Todd_Boyd","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تود_بويد"
"http://dbpedia.org/resource/Todd_Boyd","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wH5W"
"http://dbpedia.org/resource/Todd_Boyd","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7812286"
"http://dbpedia.org/resource/Todd_Boyd","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/53414879"
"http://dbpedia.org/resource/Todd_Boyd","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Todd_Boyd","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Todd_Boyd","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Todd_Boyd","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Todd_Boyd","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Todd_Boyd","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Todd_Boyd","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BLP_sources"
"http://dbpedia.org/resource/Todd_Boyd","http://dbpedia.org/property/birthDate",1964
"http://dbpedia.org/resource/Todd_Boyd","http://dbpedia.org/property/occupation","professor, author, media commentator, film producer, consultant"
"http://dbpedia.org/resource/Todd_Boyd","http://dbpedia.org/property/otherNames","Notorious PhD, Dr. B"
"http://dbpedia.org/resource/Todd_Boyd","http://dbpedia.org/ontology/abstract","Todd Boyd, aka ""Notorious Ph.D."", is the Katherine and Frank Price Endowed Chair for the Study of Race & Popular Culture and Professor of Cinema and Media Studies in the USC School of Cinematic Arts. Boyd is a media commentator, author, producer, consultant and scholar. He is considered an expert on American popular culture and is known for his pioneering work on cinema, media, hip hop culture, fashion, art and sports. Boyd received his PhD in Communication Studies from the University of Iowa in 1991 and began his professorial career at USC in the fall of 1992."
