"subject","predicate","object"
"http://dbpedia.org/resource/Category:Indiana_lawyers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Indiana_lawyers","http://www.w3.org/2000/01/rdf-schema#label","Indiana lawyers"
"http://dbpedia.org/resource/Category:Indiana_lawyers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Indiana_law"
"http://dbpedia.org/resource/Category:Indiana_lawyers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Indiana_by_occupation"
"http://dbpedia.org/resource/Category:Indiana_lawyers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_lawyers_by_state"
"http://dbpedia.org/resource/Category:Indiana_lawyers","http://www.w3.org/2004/02/skos/core#prefLabel","Indiana lawyers"
"http://dbpedia.org/resource/Category:Indiana_lawyers","http://dbpedia.org/ontology/wikiPageID",6318843
"http://dbpedia.org/resource/Category:Indiana_lawyers","http://dbpedia.org/ontology/wikiPageRevisionID",951156297
"http://dbpedia.org/resource/Category:Indiana_lawyers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Indiana_lawyers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Indiana_lawyers?oldid=951156297&ns=14"
