"subject","predicate","object"
"http://dbpedia.org/resource/Troy,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Troy,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Troy,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Troy,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Troy,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Troy,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Troy,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Troy,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Troy,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Troy,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Troy,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Troy,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Troy,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctTownshipsInMichigan"
"http://dbpedia.org/resource/Troy,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Troy,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInOaklandCounty,Michigan"
"http://dbpedia.org/resource/Troy,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedIn1825"
"http://dbpedia.org/resource/Troy,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedIn1821"
"http://dbpedia.org/resource/Troy,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Troy,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Troy,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Troy,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Troy,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Troy,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Troy,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Troy,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Troy,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Troy,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Troy,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Township108672199"
"http://dbpedia.org/resource/Troy,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInOaklandCounty,Michigan"
"http://dbpedia.org/resource/Troy,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Troy,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInMichigan"
"http://dbpedia.org/resource/Troy,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Troy,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Troy,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","Troy (Michigan)"
"http://dbpedia.org/resource/Troy,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","特洛伊 (密歇根州)"
"http://dbpedia.org/resource/Troy,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","Troy (Michigan)"
"http://dbpedia.org/resource/Troy,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","Troy, Michigan"
"http://dbpedia.org/resource/Troy,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","Troy (Michigan)"
"http://dbpedia.org/resource/Troy,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","تروي (ميشيغان)"
"http://dbpedia.org/resource/Troy,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","トロイ (ミシガン州)"
"http://dbpedia.org/resource/Troy,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","Troy (Michigan)"
"http://dbpedia.org/resource/Troy,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","Troy (Michigan)"
"http://dbpedia.org/resource/Troy,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","Трой (Мічиган)"
"http://dbpedia.org/resource/Troy,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","Troy, Michigan"
"http://dbpedia.org/resource/Troy,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","Troy (Míchigan)"
"http://dbpedia.org/resource/Troy,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","Troy (Michigan)"
"http://dbpedia.org/resource/Troy,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","Troy (Michigan)"
"http://dbpedia.org/resource/Troy,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","Трой (Мичиган)"
"http://dbpedia.org/resource/Troy,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","Troy (Michigan)"
"http://dbpedia.org/resource/Troy,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","트로이 (미시간주)"
"http://dbpedia.org/resource/Troy,_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","トロイ（英語:Troy)はアメリカ合衆国ミシガン州オークランド郡にある都市で、デトロイト北郊にあたる。人口は80,980人 (2010年)、ミシガン州で11位、オークランド郡では1位。トロイはデトロイト都市圏の商業地区であり、多数のオフィス街と高級ショッピングモールのSomerset Collectionがある。2008年現在、CNN Moneyの「全米で最も住みやすい街」の22位であり、平均世帯収入が$79,000で「全米で住宅が値ごろな街」の4位である。"
"http://dbpedia.org/resource/Troy,_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","تروي (بالإنجليزية: Troy, Michigan)‏ هي مدينة تقع في مقاطعة أوكلاند (ميشيغان) بولاية ميشيغان في شمال شرق الولايات المتحدة. تبلغ مساحة هذه المدينة 87.13 (كم²)، وترتفع عن سطح البحر 228 م، بلغ عدد سكانها 80980 نسمة في عام 2010 حسب إحصاء مكتب تعداد الولايات المتحدة وتصل الكثافة السكانية فيها 934.2 نسمة/كم2."
"http://dbpedia.org/resource/Troy,_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","Трой — город в округе Окленд штата Мичиган в США. По переписи 2022 года его население составляло 84 035 человек, что сделало Трой самым густонаселенным городом в округе и 13-м по численности населения муниципалитетом в штате. Трой - северный пригород Метро Детройта, расположенный примерно в 25,7 км к северо-западу от центра Детройта. Трой был организован как город в 1827 году, и гораздо позже его части вошли в состав городов Бирмингем, Клоусон и Ройал-Оук. Остальная часть города стала современным городом Трой в 1955 году."
"http://dbpedia.org/resource/Troy,_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","Troy es una ciudad ubicada en el condado de Oakland en el estado estadounidense de Míchigan. En el Censo de 2010 tenía una población de 80980 habitantes y una densidad poblacional de 929,42 personas por km².​"
