"subject","predicate","object"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://www.w3.org/2000/01/rdf-schema#label","2017 Democratic National Committee chairmanship election"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://www.w3.org/2000/01/rdf-schema#label","Élection à la présidence du Comité national démocrate de 2017"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://www.w3.org/2000/01/rdf-schema#comment","The 2017 Democratic National Committee chairmanship election was held on February 25, 2017, at the Westin Peachtree Plaza Hotel in Atlanta to determine the next chairperson of the Democratic National Committee (DNC). It was the first contested DNC chair election since 1985. Tom Perez and Keith Ellison emerged as the favored candidates of the majority of DNC members. Other candidates included Sally Boynton Brown, Pete Buttigieg, future DNC chairman Jaime Harrison, Sam Ronan and Jehmu Greene. Perez was elected chairperson after two rounds of voting."
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://www.w3.org/2000/01/rdf-schema#comment","Une élection à la présidence du Comité national démocrate a lieu du 23 au 26 février 2017 afin de déterminer le président du Parti démocrate américain et de son organe exécutif (Democrate National Committee) à la suite de la démission de Debbie Wasserman Schultz."
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Keith_Ellison_portrait_(cropped).jpg"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tom_Perez_(cropped).jpg"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DWS_cropped.jpg"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Democratic_Disc.svg"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:February_2017_events_in_the_United_States"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_political_party_leadership_elections"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Democratic_National_Committee"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Democratic_Party_(United_States)_leadership_elections"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_elections_in_the_United_States"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageID",52245286
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageRevisionID",1123812481
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor_of_Los_Angeles"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey_Democratic_State_Committee"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carol_Shea-Porter"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Eldridge"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fifty-state_strategy"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Maxwell"
