"subject","predicate","object"
"http://dbpedia.org/resource/Category:Living_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Living_people","http://www.w3.org/2000/01/rdf-schema#label","Living people"
"http://dbpedia.org/resource/Category:Living_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:21st-century_people"
"http://dbpedia.org/resource/Category:Living_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_status"
"http://dbpedia.org/resource/Category:Living_people","http://www.w3.org/2004/02/skos/core#prefLabel","Living people"
"http://dbpedia.org/resource/Category:Living_people","http://dbpedia.org/ontology/wikiPageID",3782398
"http://dbpedia.org/resource/Category:Living_people","http://dbpedia.org/ontology/wikiPageRevisionID",1124840275
"http://dbpedia.org/resource/Category:Living_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Selfref"
"http://dbpedia.org/resource/Category:Living_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pp-move-indef"
"http://dbpedia.org/resource/Category:Living_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shortcut"
"http://dbpedia.org/resource/Category:Living_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Years_ago"
"http://dbpedia.org/resource/Category:Living_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_explanation"
"http://dbpedia.org/resource/Category:Living_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pp-semi-indef"
"http://dbpedia.org/resource/Category:Living_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notice"
"http://dbpedia.org/resource/Category:Living_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Random_page_in_category"
"http://dbpedia.org/resource/Category:Living_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sisterlinks"
"http://dbpedia.org/resource/Category:Living_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Possibly_empty_category"
"http://dbpedia.org/resource/Category:Living_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CURRENTYEAR"
"http://dbpedia.org/resource/Category:Living_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Living_people","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Year_of_death_unknown"
"http://dbpedia.org/resource/Category:Living_people","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Date_of_birth_unknown"
"http://dbpedia.org/resource/Category:Living_people","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Date_of_death_missing"
"http://dbpedia.org/resource/Category:Living_people","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Date_of_death_unknown"
"http://dbpedia.org/resource/Category:Living_people","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Missing_people"
"http://dbpedia.org/resource/Category:Living_people","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Category:Living_people","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Deaths"
"http://dbpedia.org/resource/Category:Living_people","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Place_of_birth_unknown"
"http://dbpedia.org/resource/Category:Living_people","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Missing_middle_or_first_names"
"http://dbpedia.org/resource/Category:Living_people","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Place_of_death_missing"
"http://dbpedia.org/resource/Category:Living_people","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Place_of_death_unknown"
"http://dbpedia.org/resource/Category:Living_people","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Dead_people"
"http://dbpedia.org/resource/Category:Living_people","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Possibly_living_people"
"http://dbpedia.org/resource/Category:Living_people","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Date_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Category:Living_people","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Category:Living_people","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Deaths_by_year"
"http://dbpedia.org/resource/Category:Living_people","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Category:Living_people","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/Category:Living_people","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Living_people?oldid=1124840275&ns=14"
