"subject","predicate","object"
"http://dbpedia.org/resource/Cargo_to_Capetown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Cargo_to_Capetown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Cargo_to_Capetown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Cargo_to_Capetown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Cargo_to_Capetown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cargo_to_Capetown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Cargo_to_Capetown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Cargo_to_Capetown","http://www.w3.org/2000/01/rdf-schema#label","Cargo to Capetown"
"http://dbpedia.org/resource/Cargo_to_Capetown","http://www.w3.org/2000/01/rdf-schema#label","Tempesta sull'oceano Indiano"
"http://dbpedia.org/resource/Cargo_to_Capetown","http://www.w3.org/2000/01/rdf-schema#label","Груз в Кейптаун"
"http://dbpedia.org/resource/Cargo_to_Capetown","http://www.w3.org/2000/01/rdf-schema#comment","«Груз в Кейптаун» (англ. Cargo to Capetown) — приключенческая мелодрама с элементами фильма нуар режиссёра , которая вышла на экраны в 1950 году. Фильм рассказывает о морском капитане Стиве Конуэе (Джон Айрленд) и его друге старшем механике Джонни Флинне (Бродерик Кроуфорд), которые ведут старый танкер с нефтью в Кейптаун. Трудности во время плавания усугубляются тем, что на борту оказывается невеста Джонни (Эллен Дрю), у которой когда-то был со Стивом роман."
"http://dbpedia.org/resource/Cargo_to_Capetown","http://www.w3.org/2000/01/rdf-schema#comment","Cargo to Capetown is a 1950 American crime film noir directed by Earl McEvoy and starring Broderick Crawford, Ellen Drew and John Ireland. The film reunited the stars of All the King's Men, a major commercial and critical hit from the previous year. The film's sets were designed by art director Cary Odell."
"http://dbpedia.org/resource/Cargo_to_Capetown","http://www.w3.org/2000/01/rdf-schema#comment","Tempesta sull'oceano Indiano (Cargo to Capetown) è un film del 1950 diretto da . È un film drammatico a sfondo romantico statunitense con Broderick Crawford, John Ireland e Ellen Drew."
"http://dbpedia.org/resource/Cargo_to_Capetown","http://xmlns.com/foaf/0.1/name","Cargo to Capetown"
"http://dbpedia.org/resource/Cargo_to_Capetown","http://dbpedia.org/property/name","Cargo to Capetown"
"http://dbpedia.org/resource/Cargo_to_Capetown","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cargo_to_Capetown.jpg"
"http://dbpedia.org/resource/Cargo_to_Capetown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Columbia_Pictures_films"
"http://dbpedia.org/resource/Cargo_to_Capetown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950_films"
"http://dbpedia.org/resource/Cargo_to_Capetown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950_crime_drama_films"
"http://dbpedia.org/resource/Cargo_to_Capetown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_English-language_films"
"http://dbpedia.org/resource/Cargo_to_Capetown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_American_films"
"http://dbpedia.org/resource/Cargo_to_Capetown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_crime_drama_films"
"http://dbpedia.org/resource/Cargo_to_Capetown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Seafaring_films"
"http://dbpedia.org/resource/Cargo_to_Capetown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Earl_McEvoy"
"http://dbpedia.org/resource/Cargo_to_Capetown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Cargo_to_Capetown","http://dbpedia.org/ontology/wikiPageID",56311493
"http://dbpedia.org/resource/Cargo_to_Capetown","http://dbpedia.org/ontology/wikiPageRevisionID",1106490574
"http://dbpedia.org/resource/Cargo_to_Capetown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Columbia_Pictures_films"
"http://dbpedia.org/resource/Cargo_to_Capetown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Pictures"
"http://dbpedia.org/resource/Cargo_to_Capetown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_the_King's_Men_(1949_film)"
"http://dbpedia.org/resource/Cargo_to_Capetown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950_films"
"http://dbpedia.org/resource/Cargo_to_Capetown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_A._Lyon"
"http://dbpedia.org/resource/Cargo_to_Capetown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950s_American_films"
