"subject","predicate","object"
"http://dbpedia.org/resource/Martinka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Martinka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Martinka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1877"
"http://dbpedia.org/resource/Martinka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Martinka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Martinka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Martinka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Martinka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Martinka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMagicOrganizations"
"http://dbpedia.org/resource/Martinka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Martinka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEntertainmentCompaniesOfTheUnitedStates"
"http://dbpedia.org/resource/Martinka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInNewYorkCity"
"http://dbpedia.org/resource/Martinka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Martinka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Martinka","http://www.w3.org/2000/01/rdf-schema#label","Martinka"
"http://dbpedia.org/resource/Martinka","http://dbpedia.org/ontology/wikiPageID",70300802
"http://dbpedia.org/resource/Martinka","http://dbpedia.org/ontology/wikiPageRevisionID",1076913864
"http://dbpedia.org/resource/Martinka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martenitsa"
"http://dbpedia.org/resource/Martinka","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Martenitsa"
"http://dbpedia.org/resource/Martinka","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Martinka"
"http://dbpedia.org/resource/Martinka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dq4sp"
"http://dbpedia.org/resource/Martinka","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5zgxd"
"http://dbpedia.org/resource/Martinka","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/America"
"http://dbpedia.org/resource/Martinka","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Martinka?oldid=1076913864&ns=0"
"http://dbpedia.org/resource/Martinka","http://dbpedia.org/ontology/wikiPageLength",24
"http://dbpedia.org/resource/Martinka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Martinka"
