"subject","predicate","object"
"http://dbpedia.org/resource/Gerald_Nachman_(journalist)","http://www.w3.org/2000/01/rdf-schema#label","Gerald Nachman (journalist)"
"http://dbpedia.org/resource/Gerald_Nachman_(journalist)","http://dbpedia.org/ontology/wikiPageID",48497154
"http://dbpedia.org/resource/Gerald_Nachman_(journalist)","http://dbpedia.org/ontology/wikiPageRevisionID",778025679
"http://dbpedia.org/resource/Gerald_Nachman_(journalist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_Nachman"
"http://dbpedia.org/resource/Gerald_Nachman_(journalist)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Gerald_Nachman"
"http://dbpedia.org/resource/Gerald_Nachman_(journalist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Gerald_Nachman_(journalist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Gerald_Nachman_(journalist)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gerald_Nachman_(journalist)?oldid=778025679&ns=0"
"http://dbpedia.org/resource/Gerald_Nachman_(journalist)","http://dbpedia.org/ontology/wikiPageLength",78
"http://dbpedia.org/resource/Gerald_Nachman_(journalist)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gerald_Nachman_(journalist)"
