"subject","predicate","object"
"http://dbpedia.org/resource/2012_NCAA_Division_I_Men's_Soccer_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2012_NCAA_Division_I_Men's_Soccer_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2012_NCAA_Division_I_Men's_Soccer_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNCAAMen'sDivisionISoccerChampionshipSeasons"
"http://dbpedia.org/resource/2012_NCAA_Division_I_Men's_Soccer_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2012_NCAA_Division_I_Men's_Soccer_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2012_NCAA_Division_I_Men's_Soccer_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/2012_NCAA_Division_I_Men's_Soccer_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2012_NCAA_Division_I_Men's_Soccer_Championship","http://www.w3.org/2000/01/rdf-schema#label","2012 NCAA Division I Men's Soccer Championship"
"http://dbpedia.org/resource/2012_NCAA_Division_I_Men's_Soccer_Championship","http://dbpedia.org/ontology/wikiPageID",59342059
"http://dbpedia.org/resource/2012_NCAA_Division_I_Men's_Soccer_Championship","http://dbpedia.org/ontology/wikiPageRevisionID",1108981678
"http://dbpedia.org/resource/2012_NCAA_Division_I_Men's_Soccer_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_NCAA_Division_I_men's_soccer_tournament"
"http://dbpedia.org/resource/2012_NCAA_Division_I_Men's_Soccer_Championship","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/2012_NCAA_Division_I_men's_soccer_tournament"
"http://dbpedia.org/resource/2012_NCAA_Division_I_Men's_Soccer_Championship","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/2012_NCAA_Division_I_Men's_Soccer_Championship"
"http://dbpedia.org/resource/2012_NCAA_Division_I_Men's_Soccer_Championship","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5aecy"
"http://dbpedia.org/resource/2012_NCAA_Division_I_Men's_Soccer_Championship","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nd42k7"
"http://dbpedia.org/resource/2012_NCAA_Division_I_Men's_Soccer_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/2012_NCAA_Division_I_Men's_Soccer_Championship","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Tournament"
"http://dbpedia.org/resource/2012_NCAA_Division_I_Men's_Soccer_Championship","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2012_NCAA_Division_I_Men's_Soccer_Championship?oldid=1108981678&ns=0"
"http://dbpedia.org/resource/2012_NCAA_Division_I_Men's_Soccer_Championship","http://dbpedia.org/ontology/wikiPageLength",75
"http://dbpedia.org/resource/2012_NCAA_Division_I_Men's_Soccer_Championship","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2012_NCAA_Division_I_Men's_Soccer_Championship"
