"subject","predicate","object"
"http://dbpedia.org/resource/Chief_of_staff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Chief_of_staff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Chief_of_staff","http://www.w3.org/2000/01/rdf-schema#label","Chief of staff"
"http://dbpedia.org/resource/Chief_of_staff","http://www.w3.org/2000/01/rdf-schema#label","Kepala staf"
"http://dbpedia.org/resource/Chief_of_staff","http://www.w3.org/2000/01/rdf-schema#label","Stafchef"
"http://dbpedia.org/resource/Chief_of_staff","http://www.w3.org/2000/01/rdf-schema#label","Szef sztabu"
"http://dbpedia.org/resource/Chief_of_staff","http://www.w3.org/2000/01/rdf-schema#label","Capo di gabinetto"
"http://dbpedia.org/resource/Chief_of_staff","http://www.w3.org/2000/01/rdf-schema#label","Stabschef"
"http://dbpedia.org/resource/Chief_of_staff","http://www.w3.org/2000/01/rdf-schema#comment","The title chief of staff (or head of staff) identifies the leader of a complex organization such as the armed forces, institution, or body of persons and it also may identify a principal staff officer (PSO), who is the coordinator of the supporting staff or a primary aide-de-camp to an important individual, such as a president, or a senior military officer, or leader of a large organization."
"http://dbpedia.org/resource/Chief_of_staff","http://www.w3.org/2000/01/rdf-schema#comment","Een stafchef is de leider – chef – van de groep van personen die de leiding heeft over een organisatie. De stafchef heeft dus een hoge rang binnen de organisatie."
"http://dbpedia.org/resource/Chief_of_staff","http://www.w3.org/2000/01/rdf-schema#comment","Il capo di gabinetto è il funzionario che dirige il gabinetto, vale a dire l'ufficio formato dai più stretti collaboratori di un alto funzionario politico (ad esempio, il capo dello stato, i presidenti delle Camere o un membro del governo) o burocratico (ad esempio, il prefetto), che operano in staff allo stesso. Spesso è scelto in base a criteri fiduciari."
"http://dbpedia.org/resource/Chief_of_staff","http://www.w3.org/2000/01/rdf-schema#comment","Szef sztabu – stanowisko etatowe przewidziane dla oficera stojącego na czele sztabu. Szef sztabu kieruje pracą sztabu i koordynuje działalność jego wszystkich komórek funkcjonalnych. Jest bezpośrednim podwładnym dowódcy oraz przełożonym szefów komórek organizacyjnych sztabu. Odpowiada za utrzymanie na odpowiednim poziomie stanu wyszkolenia i dyscypliny wojskowej swoich podwładnych.Jego obowiązkiem jest zapewnienie właściwego funkcjonowania systemu dowodzenia i łączności, a także przygotowanie pododdziału (oddziału) dowodzenia do organizowania i zabezpieczenia funkcjonowania stanowisk dowodzenia.Podczas realizacji cyklu decyzyjnego procesu dowodzenia szef sztabu jest pośrednikiem między dowódcą a podległymi mu zespołami funkcjonalnymi. Czuwa nad poprawnością przebiegu planowania, w tym nad "
"http://dbpedia.org/resource/Chief_of_staff","http://www.w3.org/2000/01/rdf-schema#comment","Kepala staf merupakan seorang pemimpin dari sebuah organisasi, lembaga, atau badan yang kompleks. Maupun juga pemimpin dari orang-orang yang dikenal juga dengan ""Ketua opsir staf"". Tugasnya merupakan sebagai koordinator staf pendukung ataupun aide-de-camp untuk individu yang penting, seperti presiden atau seorang perwira militer senior. Seringkali kepala staf bertindak sebagai orang kepercayaan dan penasehat kepala eksekutif dan sebagai pengumpul ide-ide."
"http://dbpedia.org/resource/Chief_of_staff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_chiefs_of_staff"
"http://dbpedia.org/resource/Chief_of_staff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_chiefs_of_staff"
"http://dbpedia.org/resource/Chief_of_staff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chiefs_of_staff"
"http://dbpedia.org/resource/Chief_of_staff","http://dbpedia.org/ontology/wikiPageID",462640
"http://dbpedia.org/resource/Chief_of_staff","http://dbpedia.org/ontology/wikiPageRevisionID",1123362346
"http://dbpedia.org/resource/Chief_of_staff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_defence"
"http://dbpedia.org/resource/Chief_of_staff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_the_General_Staff_(United_Kingdom)"
"http://dbpedia.org/resource/Chief_of_staff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_staff_(United_States_Congress)"
"http://dbpedia.org/resource/Chief_of_staff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_Army_Staff_(Ghana)"
"http://dbpedia.org/resource/Chief_of_staff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moncloa_Chief_of_Staff"
"http://dbpedia.org/resource/Chief_of_staff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_(United_States_O-6)"
"http://dbpedia.org/resource/Chief_of_staff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_general_(United_States)"
"http://dbpedia.org/resource/Chief_of_staff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_Army_Staff_(Pakistan)"
"http://dbpedia.org/resource/Chief_of_staff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portuguese_Armed_Forces"
"http://dbpedia.org/resource/Chief_of_staff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portuguese_Army"
"http://dbpedia.org/resource/Chief_of_staff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_the_Defence_Staff_(Canada)"
"http://dbpedia.org/resource/Chief_of_staff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_the_Defence_Staff_(France)"
"http://dbpedia.org/resource/Chief_of_staff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_the_Defence_Staff_(Ghana)"
"http://dbpedia.org/resource/Chief_of_staff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_Chiefs_of_Staff"
"http://dbpedia.org/resource/Chief_of_staff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armed_forces"
"http://dbpedia.org/resource/Chief_of_staff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provincial_secretary"
"http://dbpedia.org/resource/Chief_of_staff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chiefs_of_Staff_Committee"
"http://dbpedia.org/resource/Chief_of_staff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_general_(United_States)"
"http://dbpedia.org/resource/Chief_of_staff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vice_Chief_of_the_Naval_Staff_(Pakistan)"
"http://dbpedia.org/resource/Chief_of_staff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonel_(United_States)"
"http://dbpedia.org/resource/Chief_of_staff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rear_admiral_(United_States)"
"http://dbpedia.org/resource/Chief_of_staff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chairman_of_the_Joint_Chiefs_(Philippines)"
"http://dbpedia.org/resource/Chief_of_staff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Principal_Secretary_to_the_President_of_Pakistan"
"http://dbpedia.org/resource/Chief_of_staff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Sea_Lord"
"http://dbpedia.org/resource/Chief_of_staff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_chiefs_of_staff"
"http://dbpedia.org/resource/Chief_of_staff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigadier_general_(United_States)"
"http://dbpedia.org/resource/Chief_of_staff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Principal_Secretary_(Canada)"
"http://dbpedia.org/resource/Chief_of_staff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_Army_Staff_(disambiguation)"
"http://dbpedia.org/resource/Chief_of_staff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_the_Defence_Staff_(United_Kingdom)"
"http://dbpedia.org/resource/Chief_of_staff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_the_Defence_Staff_(Spain)"
"http://dbpedia.org/resource/Chief_of_staff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_the_Defence_Staff_(Sri_Lanka)"
"http://dbpedia.org/resource/Chief_of_staff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_Staff_of_the_United_States_Army"
"http://dbpedia.org/resource/Chief_of_staff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_South_Korea"
"http://dbpedia.org/resource/Chief_of_staff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_Staff_to_the_President_(Nigeria)"
"http://dbpedia.org/resource/Chief_of_staff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Staff_of_Azerbaijani_Armed_Forces"
"http://dbpedia.org/resource/Chief_of_staff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Presidential_Secretary"
"http://dbpedia.org/resource/Chief_of_staff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downing_Street_Chief_of_Staff"
"http://dbpedia.org/resource/Chief_of_staff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_Staff_of_the_Presidency_(Brazil)"
"http://dbpedia.org/resource/Chief_of_staff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_Staff_of_the_United_States_Air_Force"
"http://dbpedia.org/resource/Chief_of_staff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_(government_title)"
"http://dbpedia.org/resource/Chief_of_staff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_Air_Staff_(Ghana)"
"http://dbpedia.org/resource/Chief_of_staff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_Staff_of_the_Italian_Army"
"http://dbpedia.org/resource/Chief_of_staff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_Air_Staff_(Pakistan)"
"http://dbpedia.org/resource/Chief_of_staff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_Staff_of_the_Navy_(Spain)"
"http://dbpedia.org/resource/Chief_of_staff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_the_Defence_Staff_(disambiguation)"
"http://dbpedia.org/resource/Chief_of_staff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Staff_of_the_Armed_Forces_of_Portugal"
"http://dbpedia.org/resource/Chief_of_staff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_the_Army_Staff_(India)"
"http://dbpedia.org/resource/Chief_of_staff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_the_Air_Staff_(India)"
"http://dbpedia.org/resource/Chief_of_staff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vice-Chief_of_the_Defence_Staff_(United_Kingdom)"
"http://dbpedia.org/resource/Chief_of_staff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_the_Air_Staff_(disambiguation)"
"http://dbpedia.org/resource/Chief_of_staff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)"
"http://dbpedia.org/resource/Chief_of_staff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chairman_Joint_Chiefs_of_Staff_Committee"
"http://dbpedia.org/resource/Chief_of_staff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lankan_Air_Force"
"http://dbpedia.org/resource/Chief_of_staff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Admiral_(United_States)"
"http://dbpedia.org/resource/Chief_of_staff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lankan_Navy"
"http://dbpedia.org/resource/Chief_of_staff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portuguese_language"
"http://dbpedia.org/resource/Chief_of_staff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monarchy_of_the_United_Kingdom"
"http://dbpedia.org/resource/Chief_of_staff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Principal_Private_Secretary"
"http://dbpedia.org/resource/Chief_of_staff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_Philippines"
"http://dbpedia.org/resource/Chief_of_staff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Principal_Secretary_to_the_Prime_Minister_of_Pakistan"
"http://dbpedia.org/resource/Chief_of_staff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portuguese_Navy"
"http://dbpedia.org/resource/Chief_of_staff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_the_Naval_Staff_(disambiguation)"
