"subject","predicate","object"
"http://dbpedia.org/resource/John_H._Griffith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/John_H._Griffith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_H._Griffith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesArmyAirForcesOfficers"
"http://dbpedia.org/resource/John_H._Griffith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesArmyAirForcesPilotsOfWorldWarII"
"http://dbpedia.org/resource/John_H._Griffith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_H._Griffith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/John_H._Griffith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TestPilot110704098"
"http://dbpedia.org/resource/John_H._Griffith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanTestPilots"
"http://dbpedia.org/resource/John_H._Griffith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_H._Griffith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_H._Griffith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_H._Griffith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aviator109826204"
"http://dbpedia.org/resource/John_H._Griffith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_H._Griffith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_H._Griffith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_H._Griffith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/John_H._Griffith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfWelshDescent"
"http://dbpedia.org/resource/John_H._Griffith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pilot110433164"
"http://dbpedia.org/resource/John_H._Griffith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/John_H._Griffith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_H._Griffith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_H._Griffith","http://www.w3.org/2000/01/rdf-schema#label","جون إتش غريفيث"
"http://dbpedia.org/resource/John_H._Griffith","http://www.w3.org/2000/01/rdf-schema#label","John H. Griffith"
"http://dbpedia.org/resource/John_H._Griffith","http://www.w3.org/2000/01/rdf-schema#comment","John H. Griffith was a test pilot for the National Advisory Committee for Aeronautics, one of the pilots of the Bell X-1. Griffith grew up in Homewood, Illinois. He joined the United States Army Air Corps in November 1941, and served in the South Pacific during World War II. He flew 189 missions in the Curtiss P-40 fighter and was awarded two Distinguished Flying Crosses and four Air Medals. Griffith is one of the 2006 inductees into the Lancaster, California Aerospace Walk of Honor"
"http://dbpedia.org/resource/John_H._Griffith","http://www.w3.org/2000/01/rdf-schema#comment","جون إتش غريفيث (بالإنجليزية: John H. Griffith)‏ هو طيار اختبار أمريكي، ولد في 1905، وتوفي في 21 أكتوبر 2011."
"http://dbpedia.org/resource/John_H._Griffith","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Griffith_X-1.jpg"
"http://dbpedia.org/resource/John_H._Griffith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_people_of_Welsh_descent"
"http://dbpedia.org/resource/John_H._Griffith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Homewood,_Illinois"
"http://dbpedia.org/resource/John_H._Griffith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_Illinois"
"http://dbpedia.org/resource/John_H._Griffith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Distinguished_Flying_Cross_(United_States)"
"http://dbpedia.org/resource/John_H._Griffith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Air_Medal"
"http://dbpedia.org/resource/John_H._Griffith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_Air_Forces_officers"
"http://dbpedia.org/resource/John_H._Griffith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Purdue_University_School_of_Aeronautics_and_Astronautics_alumni"
"http://dbpedia.org/resource/John_H._Griffith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1910s_births"
"http://dbpedia.org/resource/John_H._Griffith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_test_pilots"
