"subject","predicate","object"
"http://dbpedia.org/resource/Torreón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Torreón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Torreón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Torreón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Torreón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInCoahuila"
"http://dbpedia.org/resource/Torreón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Torreón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Torreón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Torreón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedIn1893"
"http://dbpedia.org/resource/Torreón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Torreón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Torreón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Torreón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Torreón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Torreón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesOfCoahuila"
"http://dbpedia.org/resource/Torreón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Torreón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Torreón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Torreón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Torreón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Torreón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Torreón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Torreón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Torreón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Torreón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Torreón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Torreón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Torreón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Torreón","http://www.w3.org/2000/01/rdf-schema#label","Торреон"
"http://dbpedia.org/resource/Torreón","http://www.w3.org/2000/01/rdf-schema#label","Τορρεόν"
"http://dbpedia.org/resource/Torreón","http://www.w3.org/2000/01/rdf-schema#label","Torreón"
"http://dbpedia.org/resource/Torreón","http://www.w3.org/2000/01/rdf-schema#label","토레온"
"http://dbpedia.org/resource/Torreón","http://www.w3.org/2000/01/rdf-schema#label","托雷翁"
"http://dbpedia.org/resource/Torreón","http://www.w3.org/2000/01/rdf-schema#label","Torreón (Coahuila)"
"http://dbpedia.org/resource/Torreón","http://www.w3.org/2000/01/rdf-schema#label","トレオン"
"http://dbpedia.org/resource/Torreón","http://www.w3.org/2000/01/rdf-schema#label","Torreón"
"http://dbpedia.org/resource/Torreón","http://www.w3.org/2000/01/rdf-schema#label","Torreón"
"http://dbpedia.org/resource/Torreón","http://www.w3.org/2000/01/rdf-schema#label","Torreón"
"http://dbpedia.org/resource/Torreón","http://www.w3.org/2000/01/rdf-schema#label","Torreón"
"http://dbpedia.org/resource/Torreón","http://www.w3.org/2000/01/rdf-schema#label","Torreón"
"http://dbpedia.org/resource/Torreón","http://www.w3.org/2000/01/rdf-schema#label","Torreón"
"http://dbpedia.org/resource/Torreón","http://www.w3.org/2000/01/rdf-schema#label","Torreón"
"http://dbpedia.org/resource/Torreón","http://www.w3.org/2000/01/rdf-schema#label","Torreón"
"http://dbpedia.org/resource/Torreón","http://www.w3.org/2000/01/rdf-schema#label","Torreón"
"http://dbpedia.org/resource/Torreón","http://www.w3.org/2000/01/rdf-schema#label","Torreón"
"http://dbpedia.org/resource/Torreón","http://www.w3.org/2000/01/rdf-schema#label","توريون"
"http://dbpedia.org/resource/Torreón","http://www.w3.org/2000/01/rdf-schema#label","Torreón"
"http://dbpedia.org/resource/Torreón","http://www.w3.org/2000/01/rdf-schema#label","Торреон"
"http://dbpedia.org/resource/Torreón","http://www.w3.org/2000/01/rdf-schema#label","Torreón"
"http://dbpedia.org/resource/Torreón","http://www.w3.org/2000/01/rdf-schema#comment","Torreón ist eine 1893 gegründete Stadt im mexikanischen Bundesstaat Coahuila und liegt 1000 km nördlich von Mexiko-Stadt. Die Stadt liegt 1122 m hoch und ihre Einwohneranzahl beträgt 608.836 Menschen (Stand: 2010)"
"http://dbpedia.org/resource/Torreón","http://www.w3.org/2000/01/rdf-schema#comment","Торрео́н (исп. Torreón) — город в Мексике, штат Коауила, входит в состав одноимённого муниципалитета и является его административным центром. Численность населения, по данным переписи 2020 года, составила 690 193 человека."
"http://dbpedia.org/resource/Torreón","http://www.w3.org/2000/01/rdf-schema#comment","Torreón (Spanish pronunciation: [toreˈon]) is a city and seat of Torreón Municipality in the Mexican state of Coahuila. As of 2021, the city's population was 735,340. The metropolitan population as of 2015 was 1,497,734, making it the ninth-biggest metropolitan area in the country and the largest metropolitan area in the state of Coahuila, as well as one of Mexico's most important economic and industrial centers. The cities of Torreón; Gómez Palacio, Durango; Lerdo, Durango; Matamoros; Francisco I. Madero; San Pedro; Bermejillo, Durango; and Tlahualilo, Durango form the area of La Laguna or the Comarca Lagunera, a basin within the Chihuahuan Desert."
"http://dbpedia.org/resource/Torreón","http://www.w3.org/2000/01/rdf-schema#comment","Torreón är en ort i Mexiko. Den ligger i kommunen Torreón och delstaten Coahuila, i den centrala delen av landet, 800 km nordväst om huvudstaden Mexico City. Torreón ligger 1 124 meter över havet och antalet invånare är 524 066."
"http://dbpedia.org/resource/Torreón","http://www.w3.org/2000/01/rdf-schema#comment","Torreón é uma cidade do estado de Coahuila, no México. Ganhou o estatuto de cidade em 15 de setembro de 1907."
"http://dbpedia.org/resource/Torreón","http://www.w3.org/2000/01/rdf-schema#comment","トレオン（Torreón）はメキシコの都市。コアウイラ州の南西部、メキシコ高原の中北部に位置している。市の人口は約61万人（2010年）。"
"http://dbpedia.org/resource/Torreón","http://www.w3.org/2000/01/rdf-schema#comment","Торреон (ісп. Torreón) — місто в північній Мексиці, в штаті Коауїла. Місто засноване 25 вересня 1893 року. Розташоване на південному-заході провінції Коауїла, на кордоні зі штатом Дуранго. Площа муніципалітету — 1947,7 кв. км., висота — 1000 м. Температура в січні може опускатися до 0°С, а в липні досягає позначки +43 °C. У місті проживає 577 477 осіб, а разом із передмістям , Гомес Паласіо і Лердо населення міста становить близько 1,1 млн людей, що робить міську агломерацію Торреон дев'ятою в Мексиці."
"http://dbpedia.org/resource/Torreón","http://www.w3.org/2000/01/rdf-schema#comment","Torreón est une ville du Mexique septentrional (État de Coahuila). Elle fait partie de la zone métropolitaine de la Laguna avec Gomez Palacio et Lerdo. Centre de traitement du minerai. Grand centre commercial et industriel (industries alimentaires, textiles, chimiques, métallurgiques). Constructions mécaniques. Fonderies. Usines de sous traitance du textile et des accessoires automobiles. Premier centre de production laitière du Mexique (Entreprise LALA)."
"http://dbpedia.org/resource/Torreón","http://www.w3.org/2000/01/rdf-schema#comment","Torreón estas metropolo kaj universitata urbo en Meksiko, ĉefurbo de subŝtato Coahuila, fine administrejo de Torreón (komunumo)."
"http://dbpedia.org/resource/Torreón","http://www.w3.org/2000/01/rdf-schema#comment","توريون هي مدينة في المكسيك، ومدينة، تقع في Torreón ‏ ، وهي عاصمتها، بلغ عدد سكانها 679,288 نسمة وذلك حسب إحصائيات سنة 2015، تبلغ مساحتها 500 كيلومتر مربع، رمزها البريدي هو 27000."
"http://dbpedia.org/resource/Torreón","http://www.w3.org/2000/01/rdf-schema#comment","Torreón is een industriestad in het noordoosten van Mexico in de staat Coahuila de Zaragoza. Torreón heeft 608.836 inwoners (2010) en ongeveer een miljoen in de agglomeratie La Laguna, een agglomeratie van vier steden (Torreón, Gómez Palacio, Matamoros en Ciudad Lerdo), die vlak bij elkaar liggen en profiteren van het relatief gunstige klimaat. Lala is de grootste melkproducent van Mexico en is opgericht in 1949 in Torreón. Torreón heeft een zeer groot modern winkelcentrum, twee bioscopen, lange boulevards met veel auto's en een koloniaal centrum met enige grandeur."
"http://dbpedia.org/resource/Torreón","http://www.w3.org/2000/01/rdf-schema#comment","토레온(스페인어: Torreón)은 멕시코 코아우일라주에 위치한 도시로 높이는 1,120m, 인구는 639,629명(2010년 기준)이다."
"http://dbpedia.org/resource/Torreón","http://www.w3.org/2000/01/rdf-schema#comment","Η Τορρεόν (ή Τορεόν, ισπανικά: Torreón) είναι μια πόλη στη μεξικανική πολιτεία Κοαουίλα και είναι έδρα του ομώνυμου δήμου. Σύμφωνα με την απογραφή του 2010, στην πόλη ζούσαν 608.836 κάτοικοι, ενώ η μητροπολιτική περιοχή, η οποία περιλαμβάνει το γειτονικό Ντουράνγκο, απαριθμούσε 1.215.993 κατοίκους, καθιστώντας την ένατη μεγαλύτερη από άποψη πληθυσμού μητροπολιτική περιοχή στο Μεξικό. Η μητροπολιτική περιοχή είναι γνωστή ως Κομάρκα Λαγουνέρα (Comarca Lagunera). Η πόλη αναπτύχθηκε ραγδαία μετά την ανεξαρτητοποίηση του Μεξικό και έλαβε καθεστώς πόλης το 1907."
"http://dbpedia.org/resource/Torreón","http://www.w3.org/2000/01/rdf-schema#comment","Torreón Mexiko iparraldeko Coahuila de Zaragoza estatuko hiri eta udalerria da. 2010ean 608.836 biztanle zituen hiriak, eta 639.629 biztanle udalerriak. Metropoli eremuak, deitutakoak, 15 udalerri hartzen ditu bere baitan, tartean Coahuilako Torreón eta Matamoros eta Durangoko eta . Metropoli eremu horrek 1.283.564 biztanle zituen 2010ean."
"http://dbpedia.org/resource/Torreón","http://www.w3.org/2000/01/rdf-schema#comment","Torreón je město ve státě Coahuila v Mexiku. V roce 2010 zde žilo 608 836 obyvatel, což tvořilo 95% obyvatel stejnojmenné obce. Obec, spolu s dalšími 14 obcemi, je součástí metropolitní oblasti , která v roce 2010 měla 1 215 993 obyvatel. Město zasahuje i do státu Durango."
"http://dbpedia.org/resource/Torreón","http://www.w3.org/2000/01/rdf-schema#comment","Torreón è una città dello stato del Coahuila, in Messico. Sita 1000 chilometri a nord di Città del Messico, conta una popolazione di circa un milione di abitanti ed è stata fondata nel 1907. Domina la città la colossale statua di Cristo de las Noas, posta sulla sommità della collina del Cerro de las Noas."
"http://dbpedia.org/resource/Torreón","http://www.w3.org/2000/01/rdf-schema#comment","Torreón es una ciudad mexicana del noreste del país, situada en el estado de Coahuila, siendo la cabecera del municipio homónimo. Forma parte de la zona metropolitana de La Laguna. La economía de la ciudad se basa en la industria de los metales la ganadera y agrícola y la industria textil, metalúrgica, química, el comercio y los servicios. Es una de las ciudades más jóvenes de México, pues en 2007 celebró sus cien años. Es apodada popularmente como ""La ciudad de grandes esfuerzos"" debido a que pese todas las condiciones adversas del entorno, logró florecer como ciudad, por su próspera industria y comercio y por su poco tiempo de edad.​"
"http://dbpedia.org/resource/Torreón","http://www.w3.org/2000/01/rdf-schema#comment","Torreón merupakan sebuah kota di Meksiko. Kota ini letaknya di bagian tengah. Tepatnya di negara bagian Coahuila. Pada tahun 2010, kota ini memiliki jumlah penduduk sebesar 608.836 jiwa. Kota ini didirikan pada tahun 1893. Di wilayah metropolitan, berjumlah 1.215.993 jiwa."
"http://dbpedia.org/resource/Torreón","http://www.w3.org/2000/01/rdf-schema#comment","托雷翁（西班牙語：Torreón，墨西哥华人称“莱苑埠”），墨西哥科阿韦拉州城市，为托雷翁市镇的行政中心。人口约61万。該市在1911年發生過針對墨西哥华人的托雷翁大屠殺。"
"http://dbpedia.org/resource/Torreón","http://www.w3.org/2000/01/rdf-schema#comment","Torreón – miasto w Meksyku, położone w stanie Coahuila na wysokości 1120 m, założone 25 września 1893 r. W 2003 r. liczyło 517 tys. mieszkańców (w obszarze miejskim 915 tys.). Miasto słynie w szczególności z drugiej pod względem wielkości figury Chrystusa (umieszczonej na wzgórzu) w Ameryce Łacińskiej. Znajduje się w nim lotnisko: ."
"http://dbpedia.org/resource/Torreón","http://www.w3.org/2000/01/rdf-schema#comment","Torreón és una ciutat i municipi de Mèxic de l'estat mexicà de Coahuila de Zaragoza. El 2005 la ciutat tenia una població de 548.723 habitants, i el municipi sencer en tenia 577.477. Tanmateix, forma una àrea metropolitana, la , amb les ciutats de Matamoros (a Coahuila), Gómez Palacio i (a l'estat veí de Durango), amb una població total d'1,1 milions d'habitants, la novena més gran del país, i un dels centres econòmics i industrials del nord.Les indústries més importants de la ciutat són la metal·lúrgia, i la indústria dels productes lactis. A més hi ha fàbriques tèxtils, electròniques, d'automòbils, i de cervesa. Tot i que en el passat era una regió molt productiva en ramaderia i agricultura, aquestes activitats han decaigut els últims anys en benefici de la indústria i els serveis."
"http://dbpedia.org/resource/Torreón","http://xmlns.com/foaf/0.1/name","Torreón, Coahuila"
"http://dbpedia.org/resource/Torreón","http://xmlns.com/foaf/0.1/nick","La Ciudad de los Grandes Esfuerzos (The City of the Big Efforts)"
"http://dbpedia.org/resource/Torreón","http://xmlns.com/foaf/0.1/homepage","http://www.torreon.gob.mx"
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/property/name","Torreón, Coahuila"
"http://dbpedia.org/resource/Torreón","http://www.w3.org/2003/01/geo/wgs84_pos#lat",25.53944396972656
"http://dbpedia.org/resource/Torreón","http://www.w3.org/2003/01/geo/wgs84_pos#long",-103.4486083984375
