"subject","predicate","object"
"http://dbpedia.org/resource/NORAD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/NORAD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/NORAD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/NORAD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/NORAD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/NORAD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/NORAD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/NORAD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/NORAD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/NORAD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/NORAD","http://www.w3.org/2000/01/rdf-schema#label","North American Aerospace Defense Command"
"http://dbpedia.org/resource/NORAD","http://www.w3.org/2000/01/rdf-schema#label","Командование воздушно-космической обороны Северной Америки"
"http://dbpedia.org/resource/NORAD","http://www.w3.org/2000/01/rdf-schema#label","Commandement de la défense aérospatiale de l'Amérique du Nord"
"http://dbpedia.org/resource/NORAD","http://www.w3.org/2000/01/rdf-schema#label","Командування повітряно-космічної оборони Північної Америки"
"http://dbpedia.org/resource/NORAD","http://www.w3.org/2000/01/rdf-schema#label","北美空防司令部"
"http://dbpedia.org/resource/NORAD","http://www.w3.org/2000/01/rdf-schema#label","NORAD"
"http://dbpedia.org/resource/NORAD","http://www.w3.org/2000/01/rdf-schema#label","북미항공우주방위사령부"
"http://dbpedia.org/resource/NORAD","http://www.w3.org/2000/01/rdf-schema#label","NORAD"
"http://dbpedia.org/resource/NORAD","http://www.w3.org/2000/01/rdf-schema#label","North American Aerospace Defense Command"
"http://dbpedia.org/resource/NORAD","http://www.w3.org/2000/01/rdf-schema#label","Komando Pertahanan Dirgantara Amerika Utara"
"http://dbpedia.org/resource/NORAD","http://www.w3.org/2000/01/rdf-schema#label","Comando de Defesa Aeroespacial da América do Norte"
"http://dbpedia.org/resource/NORAD","http://www.w3.org/2000/01/rdf-schema#label","NORAD"
"http://dbpedia.org/resource/NORAD","http://www.w3.org/2000/01/rdf-schema#label","North American Aerospace Defense Command"
"http://dbpedia.org/resource/NORAD","http://www.w3.org/2000/01/rdf-schema#label","Severoamerické velitelství protivzdušné obrany"
