"subject","predicate","object"
"http://dbpedia.org/resource/Blue_Stahli_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Blue_Stahli_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Blue_Stahli_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Blue_Stahli_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Blue_Stahli_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Blue_Stahli_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Blue_Stahli_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Blue_Stahli_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Blue_Stahli_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Blue_Stahli_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Blue_Stahli_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2011Albums"
"http://dbpedia.org/resource/Blue_Stahli_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Blue_Stahli_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlueStahliAlbums"
"http://dbpedia.org/resource/Blue_Stahli_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Blue_Stahli_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Blue_Stahli_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Blue_Stahli_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Blue_Stahli_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Blue_Stahli_(album)","http://www.w3.org/2000/01/rdf-schema#label","Blue Stahli (album)"
"http://dbpedia.org/resource/Blue_Stahli_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Blue Stahli is the eponymous second studio album and the first vocal album by American multi-genre project Blue Stahli, released on March 2, 2011, however, most of the tracks had previously been released as singles. The cover artwork was created by Grant Morhman, the producer of the debut Celldweller album. An entirely instrumental version of the album was released on January 17, 2012."
"http://dbpedia.org/resource/Blue_Stahli_(album)","http://dbpedia.org/property/name","Blue Stahli"
"http://dbpedia.org/resource/Blue_Stahli_(album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BlueStahliCover.jpg"
"http://dbpedia.org/resource/Blue_Stahli_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Blue_Stahli_albums"
"http://dbpedia.org/resource/Blue_Stahli_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_albums"
"http://dbpedia.org/resource/Blue_Stahli_(album)","http://dbpedia.org/ontology/wikiPageID",30845121
"http://dbpedia.org/resource/Blue_Stahli_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",1010885050
"http://dbpedia.org/resource/Blue_Stahli_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_albums"
