"subject","predicate","object"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/GovernmentalOrganization"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Legislature"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11204"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStateLegislaturesOfTheUnitedStates"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Assembly108163792"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Legislature108163273"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://www.w3.org/2000/01/rdf-schema#label","مجلس نواب بنسيلفانيا"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://www.w3.org/2000/01/rdf-schema#label","Chambre des représentants de Pennsylvanie"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://www.w3.org/2000/01/rdf-schema#label","Cámara de Representantes de Pensilvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://www.w3.org/2000/01/rdf-schema#label","宾夕法尼亚州众议院"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://www.w3.org/2000/01/rdf-schema#label","Pennsylvania House of Representatives"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://www.w3.org/2000/01/rdf-schema#label","Repräsentantenhaus von Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://www.w3.org/2000/01/rdf-schema#label","Camera dei rappresentanti della Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://www.w3.org/2000/01/rdf-schema#comment","La Camera dei rappresentanti della Pennsylvania è, insieme al Senato, una delle due camere del . Composta da 203 membri, la Camera viene eletta ogni due anni."
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://www.w3.org/2000/01/rdf-schema#comment","La Cámara de Representantes de Pensilvania es la cámara baja de la Asamblea General de Pensilvania, siendo la cámara alta el Senado de Pensilvania. La cámara está compuesta por 203 miembros, elegidos por períodos de dos años en distritos uninominales.​​"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://www.w3.org/2000/01/rdf-schema#comment","宾夕法尼亚州众议院（英语：Pennsylvania House of Representatives）是美国宾夕法尼亚州议会的下议院。宾夕法尼亚州众议院共有203名议员，每届任期2年。宾夕法尼亚州众议院领导人为众议院发言人。 现任众议院发言人为共和党人，于2020年6月22日上任。"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://www.w3.org/2000/01/rdf-schema#comment","La Chambre des représentants de Pennsylvanie est la chambre basse de l'Assemblée générale, législature bicamérale de l'État américain de Pennsylvanie."
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://www.w3.org/2000/01/rdf-schema#comment","The Pennsylvania House of Representatives is the lower house of the bicameral Pennsylvania General Assembly, the legislature of the U.S. state of Pennsylvania. There are 203 members, elected for two-year terms from single member districts. It is the largest full-time state legislature in the country. The New Hampshire House of Representatives is larger but only serves part-time."
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://www.w3.org/2000/01/rdf-schema#comment","مجلس نواب بنسيلفانيا (بالإنجليزية: Pennsylvania House of Representatives)‏ هو مجلس النواب التشريعي لولاية بنسيلفانيا الأمريكية، يقع المقر الرئيسي له في هاريسبرج، ويتكون من 203 مقعداً."
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://www.w3.org/2000/01/rdf-schema#comment","Das Repräsentantenhaus von Pennsylvania (Pennsylvania House of Representatives) ist das Unterhaus der Pennsylvania General Assembly, der Legislative des US-Bundesstaates Pennsylvania. Die Parlamentskammer setzt sich aus 203 Abgeordneten zusammen. Sie repräsentieren jeweils einen Wahlkreis mit durchschnittlich 60.498 Einwohnern (Stand 2002) und werden für eine Amtszeit von zwei Jahren gewählt. Die Wahlen finden in jedem geraden Jahr im November statt. Es gibt keine Beschränkung der Amtszeiten. Der Sitzungssaal des Repräsentantenhauses befindet sich gemeinsam mit dem Staatssenat im in der Hauptstadt Harrisburg."
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2020_Pennsylvania_House_of_Representatives_election"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://xmlns.com/foaf/0.1/name","House of Representatives"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://xmlns.com/foaf/0.1/name","Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://xmlns.com/foaf/0.1/homepage","http://www.house.state.pa.us/index.cfm"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/property/name","House of Representatives"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/property/name","Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.26388931274414
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://www.w3.org/2003/01/geo/wgs84_pos#long",-76.88333129882812
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PA_State_House,_January_2019_Map.svg"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PA_State_House_Map_Current.svg"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pennsylvania_State_House_of_Representatives_Partisan_Composition.svg"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PA_House_chamber_03_2019.jpg"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_the_Pennsylvania_House_of_Representatives.svg"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Pennsylvania_State_Capitol"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Harrisburg,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_lower_houses_in_the_United_States"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pennsylvania_General_Assembly"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageID",3055517
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageRevisionID",1124113011
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_152"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_75"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susquehanna_Township,_Dauphin_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_Towamensing_Township,_Carbon_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horsham_Township,_Montgomery_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilkes-Barre,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheryl_M._Delozier"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Bradford"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryan_Cutler"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Buffalo_Township,_Union_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drumore_Township,_Lancaster_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butler_Township,_Butler_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milky_Way"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spring_Township,_Berks_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_M._DeLuca"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loyalsock_Township,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schuylkill_Township,_Chester_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Langhorne,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hepburn_Township,_Lycoming_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Day_Pashinski"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaver,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daryl_Metcalfe"
