"subject","predicate","object"
"http://dbpedia.org/resource/Charles_Carpenter_(lieutenant_colonel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromIllinois"
"http://dbpedia.org/resource/Charles_Carpenter_(lieutenant_colonel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Charles_Carpenter_(lieutenant_colonel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Charles_Carpenter_(lieutenant_colonel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Charles_Carpenter_(lieutenant_colonel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Charles_Carpenter_(lieutenant_colonel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Charles_Carpenter_(lieutenant_colonel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Charles_Carpenter_(lieutenant_colonel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Charles_Carpenter_(lieutenant_colonel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Charles_Carpenter_(lieutenant_colonel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Charles_Carpenter_(lieutenant_colonel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Charles_Carpenter_(lieutenant_colonel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Charles_Carpenter_(lieutenant_colonel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCentreCollegeAlumni"
"http://dbpedia.org/resource/Charles_Carpenter_(lieutenant_colonel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Charles_Carpenter_(lieutenant_colonel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Charles_Carpenter_(lieutenant_colonel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyOfficer109809749"
"http://dbpedia.org/resource/Charles_Carpenter_(lieutenant_colonel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Charles_Carpenter_(lieutenant_colonel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesArmyOfficers"
"http://dbpedia.org/resource/Charles_Carpenter_(lieutenant_colonel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Charles_Carpenter_(lieutenant_colonel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Charles_Carpenter_(lieutenant_colonel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Charles_Carpenter_(lieutenant_colonel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Charles_Carpenter_(lieutenant_colonel)","http://www.w3.org/2000/01/rdf-schema#label","تشارلز كاربنتر (عسكري)"
"http://dbpedia.org/resource/Charles_Carpenter_(lieutenant_colonel)","http://www.w3.org/2000/01/rdf-schema#label","Charles Carpenter (lieutenant colonel)"
"http://dbpedia.org/resource/Charles_Carpenter_(lieutenant_colonel)","http://www.w3.org/2000/01/rdf-schema#label","Charles Carpenter (letnan kolonel)"
"http://dbpedia.org/resource/Charles_Carpenter_(lieutenant_colonel)","http://www.w3.org/2000/01/rdf-schema#label","チャールズ・カーペンター"
"http://dbpedia.org/resource/Charles_Carpenter_(lieutenant_colonel)","http://www.w3.org/2000/01/rdf-schema#label","Charles Carpenter (tenente-coronel)"
"http://dbpedia.org/resource/Charles_Carpenter_(lieutenant_colonel)","http://www.w3.org/2000/01/rdf-schema#comment","O tenente-coronel Charles Carpenter apelidado como ""Bazooka Charlie"" (29 de agosto de 1912 — 22 de março de 1966 (53 anos) Champaign, Illinois) foi um oficial e piloto de observação do Exército dos Estados Unidos que serviu na Segunda Guerra Mundial. Ele é mais lembrado por destruir vários veículos blindados inimigos em sua aeronave leve de observação, um L-4 Grasshopper equipado com bazucas."
"http://dbpedia.org/resource/Charles_Carpenter_(lieutenant_colonel)","http://www.w3.org/2000/01/rdf-schema#comment","تشارلز كاربنتر (بالإنجليزية: Charles Carpenter)‏ هو عسكري أمريكي، ولد في 1913 في Edgington ‏ في الولايات المتحدة، وتوفي في 22 مارس 1966."
"http://dbpedia.org/resource/Charles_Carpenter_(lieutenant_colonel)","http://www.w3.org/2000/01/rdf-schema#comment","Letkol. Charles Carpenter (Bazooka Charlie) adalah seorang perwira Angkatan Bersenjata Amerika Serikat sekaligus pilot pengintai yang bertugas di Perang Dunia II. Dia terkenal karena berhasil menghancurkan kendaraa lapis baja dengan bazooka yang terpasang di pesawat intai L-4 Grasshopper-nya."
"http://dbpedia.org/resource/Charles_Carpenter_(lieutenant_colonel)","http://www.w3.org/2000/01/rdf-schema#comment","Lt. Col. Charles ""Bazooka Charlie"" Carpenter (August 29, 1912 – March 22, 1966) was a United States Army officer and army observation pilot who served in World War II. He is best remembered for destroying several enemy armored vehicles in his bazooka-equipped L-4 Grasshopper light observation aircraft."
"http://dbpedia.org/resource/Charles_Carpenter_(lieutenant_colonel)","http://www.w3.org/2000/01/rdf-schema#comment","チャールズ・カーペンター（Charles Carpenter, 1913年 - 1966年）は、アメリカ合衆国の軍人。第二次世界大戦中、アメリカ陸軍で飛行士を務めた。L-4 グラスホッパー連絡機にバズーカを取付け、敵の装甲車両を撃破したことで知られる。この戦功から、彼はバズーカ・チャーリー（Bazooka Charlie）の渾名で呼ばれた。最終階級は中佐。"
"http://dbpedia.org/resource/Charles_Carpenter_(lieutenant_colonel)","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Rosie_the_Riveter"
"http://dbpedia.org/resource/Charles_Carpenter_(lieutenant_colonel)","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Rosie_the_Rocketeer"
"http://dbpedia.org/resource/Charles_Carpenter_(lieutenant_colonel)","http://dbpedia.org/property/name","Charles Carpenter"
"http://dbpedia.org/resource/Charles_Carpenter_(lieutenant_colonel)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bazooka_Charlie.jpg"
"http://dbpedia.org/resource/Charles_Carpenter_(lieutenant_colonel)","http://dbpedia.org/property/deathPlace","Champaign, Illinois, US"
"http://dbpedia.org/resource/Charles_Carpenter_(lieutenant_colonel)","http://dbpedia.org/property/birthPlace","Edgington, Illinois, US"
"http://dbpedia.org/resource/Charles_Carpenter_(lieutenant_colonel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_aviators"
"http://dbpedia.org/resource/Charles_Carpenter_(lieutenant_colonel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1912_births"
"http://dbpedia.org/resource/Charles_Carpenter_(lieutenant_colonel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1966_deaths"
"http://dbpedia.org/resource/Charles_Carpenter_(lieutenant_colonel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Centre_College_alumni"
"http://dbpedia.org/resource/Charles_Carpenter_(lieutenant_colonel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_Illinois"
"http://dbpedia.org/resource/Charles_Carpenter_(lieutenant_colonel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_colonels"
"http://dbpedia.org/resource/Charles_Carpenter_(lieutenant_colonel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Silver_Star"
"http://dbpedia.org/resource/Charles_Carpenter_(lieutenant_colonel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_in_Illinois"
"http://dbpedia.org/resource/Charles_Carpenter_(lieutenant_colonel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Air_Medal"
"http://dbpedia.org/resource/Charles_Carpenter_(lieutenant_colonel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Rock_Island_County,_Illinois"
"http://dbpedia.org/resource/Charles_Carpenter_(lieutenant_colonel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_personnel_of_World_War_II"
"http://dbpedia.org/resource/Charles_Carpenter_(lieutenant_colonel)","http://dbpedia.org/ontology/wikiPageID",33504744
"http://dbpedia.org/resource/Charles_Carpenter_(lieutenant_colonel)","http://dbpedia.org/ontology/wikiPageRevisionID",1110676420
"http://dbpedia.org/resource/Charles_Carpenter_(lieutenant_colonel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Charles_Carpenter_(lieutenant_colonel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Pine,_Oregon"
"http://dbpedia.org/resource/Charles_Carpenter_(lieutenant_colonel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_language"
"http://dbpedia.org/resource/Charles_Carpenter_(lieutenant_colonel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centre_College"
"http://dbpedia.org/resource/Charles_Carpenter_(lieutenant_colonel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aviation_museum"
"http://dbpedia.org/resource/Charles_Carpenter_(lieutenant_colonel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_aviators"
"http://dbpedia.org/resource/Charles_Carpenter_(lieutenant_colonel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stars_and_Stripes_(newspaper)"
"http://dbpedia.org/resource/Charles_Carpenter_(lieutenant_colonel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Charles_Carpenter_(lieutenant_colonel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1912_births"
"http://dbpedia.org/resource/Charles_Carpenter_(lieutenant_colonel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hodgkin_disease"
"http://dbpedia.org/resource/Charles_Carpenter_(lieutenant_colonel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1966_deaths"
"http://dbpedia.org/resource/Charles_Carpenter_(lieutenant_colonel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bazooka"
"http://dbpedia.org/resource/Charles_Carpenter_(lieutenant_colonel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Arracourt"
"http://dbpedia.org/resource/Charles_Carpenter_(lieutenant_colonel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_colonels"
"http://dbpedia.org/resource/Charles_Carpenter_(lieutenant_colonel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Centre_College_alumni"
"http://dbpedia.org/resource/Charles_Carpenter_(lieutenant_colonel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgington,_Illinois"
"http://dbpedia.org/resource/Charles_Carpenter_(lieutenant_colonel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_personnel_from_Illinois"
"http://dbpedia.org/resource/Charles_Carpenter_(lieutenant_colonel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Heritage_Museum"
"http://dbpedia.org/resource/Charles_Carpenter_(lieutenant_colonel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Popular_Science"
"http://dbpedia.org/resource/Charles_Carpenter_(lieutenant_colonel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Silver_Star"
"http://dbpedia.org/resource/Charles_Carpenter_(lieutenant_colonel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Air_Medal"
"http://dbpedia.org/resource/Charles_Carpenter_(lieutenant_colonel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosie_the_Riveter"
"http://dbpedia.org/resource/Charles_Carpenter_(lieutenant_colonel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urbana_High_School_(Illinois)"
"http://dbpedia.org/resource/Charles_Carpenter_(lieutenant_colonel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberty_(1924–1950)"
"http://dbpedia.org/resource/Charles_Carpenter_(lieutenant_colonel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Sun"
"http://dbpedia.org/resource/Charles_Carpenter_(lieutenant_colonel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urbana,_Illinois"
"http://dbpedia.org/resource/Charles_Carpenter_(lieutenant_colonel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burials_in_Illinois"
"http://dbpedia.org/resource/Charles_Carpenter_(lieutenant_colonel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jury_strut"
"http://dbpedia.org/resource/Charles_Carpenter_(lieutenant_colonel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associated_Press"
"http://dbpedia.org/resource/Charles_Carpenter_(lieutenant_colonel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Champaign,_Illinois"
