"subject","predicate","object"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NationalFootballLeagueSeason"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWashingtonRedskinsSeasons"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://www.w3.org/2000/01/rdf-schema#label","Washington Redskins 2008"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://www.w3.org/2000/01/rdf-schema#label","2008 Washington Redskins season"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://www.w3.org/2000/01/rdf-schema#comment","The 2008 season was the Washington Redskins' 77th in the National Football League and their first under head coach Jim Zorn. They failed to improve upon their 9–7 record from 2007 and finished with an 8–8 record despite starting the season 6–2. In addition to their regular games with NFC East rivals, the Redskins played teams from the NFC West and AFC North as per the schedule rotation, and also played intraconference games against the Lions and the Saints based on divisional positions from 2007."
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://www.w3.org/2000/01/rdf-schema#comment","La stagione 2008 dei Washington Redskins è stata la 77ª della franchigia nella National Football League e la 71ª a Washington. Sotto la guida del nuovo allenatore Jim Zorn, la squadra scese a un record di 8-8 malgrado l'avere iniziato la stagione con un bilancio di 6-2. La partita contro i Saints della settimana 2"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2008_Cincinnati_Bengals_season"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Clinton_Portis_carry_vs_Saints.jpg"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Santana_Moss89.jpg"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_National_Football_League_season_by_team"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Washington_Redskins_seasons"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_in_sports_in_Maryland"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageID",10966926
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageRevisionID",1094989752
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omar_Stoutmire"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Davis_(tight_end)"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Arizona_Cardinals_season"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornelius_Griffin"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Gibbs"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kedric_Golston"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Braylon_Edwards"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marion_Barber_III"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devin_Thomas"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fedex_Field"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H.B._Blades"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Nedney"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Thrash"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Snyder"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaun_Suisham"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giants_Stadium"
