"subject","predicate","object"
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WeaponOfMassDestruction104565963"
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bomb102866578"
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weaponry104566257"
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weapon104565375"
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ExplosiveDevice103305522"
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCruiseMissiles"
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCruiseMissilesOfTheColdWar"
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Craft103125870"
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CruiseMissile103140771"
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSurface-to-surfaceMissiles"
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rocket104099429"
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNuclearCruiseMissilesOfTheUnitedStatesNavy"
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNuclearCruiseMissilesOfTheUnitedStates"
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NuclearWeapon103834604"
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNuclearMissilesOfTheColdWar"
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aircraft102686568"
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNuclearWeaponsOfTheUnitedStates"
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatColdWarWeaponsOfTheUnitedStates"
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Missile103773504"
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://www.w3.org/2000/01/rdf-schema#label","RGM-6飛彈"
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://www.w3.org/2000/01/rdf-schema#label","RGM-6 Regulus"
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://www.w3.org/2000/01/rdf-schema#label","SSM-N-8A Regulus"
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://www.w3.org/2000/01/rdf-schema#label","SSM-N-8 Regulus"
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://www.w3.org/2000/01/rdf-schema#label","SSM-N-8A Regulus"
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://www.w3.org/2000/01/rdf-schema#label","SSM-N-8 Regulus"
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://www.w3.org/2000/01/rdf-schema#label","RGM-6 Regulus"
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://www.w3.org/2000/01/rdf-schema#label","レギュラス (ミサイル)"
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://www.w3.org/2000/01/rdf-schema#label","SSM-N-8A Regulus"
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://www.w3.org/2000/01/rdf-schema#label","SSM-N-8 Regulus"
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://www.w3.org/2000/01/rdf-schema#label","SSM-N-8 레귤러스"
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://www.w3.org/2000/01/rdf-schema#label","SSM-N-8 Regulus I"
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://www.w3.org/2000/01/rdf-schema#label","RGM-6 Regulus"
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://www.w3.org/2000/01/rdf-schema#comment","RGM-6 Regulus (SSM-N-8) byla americká podzvuková střela s plochou dráhou letu vyvinutá společností Vought. Byla to první strategická řízená střela s jadernou hlavicí ve výzbroji amerického námořnictva. Ve službě byla v letech 1955-1964. Nahradila ji výkonnější nadzvuková střela RGM-15 Regulus II. Letounové střely řady Regulus I/II byly později zcela nahrazeny balistickými raketami UGM-27 Polaris."
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://www.w3.org/2000/01/rdf-schema#comment","Le SSM-N-8A Regulus était un missile de croisière à charge nucléaire pouvant être tiré depuis un navire ou un sous-marin en surface. Il fut mis en service de 1955 à 1964 par l'United States Navy."
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://www.w3.org/2000/01/rdf-schema#comment","SSM-N-8 Regulus는 1950년대 미국 보우트가 개발한 핵 순항미사일이다."
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://www.w3.org/2000/01/rdf-schema#comment","Vought SSM-N-8 / RGM-6 Regulus I – pierwszy wprowadzony do czynnej służby amerykański samolot-pocisk (pocisk manewrujący). Regulus I był wyposażonym w głowicę jądrową pociskiem woda-ziemia, w czasie swojej służby stanowiącym jeden z elementów strategicznego odstraszania nuklearnego. Przenoszone przez okręty nawodne i podwodne Marynarki Wojennej Stanów Zjednoczonych, pełniły służbę operacyjną w latach 1955 – 1964. Wraz z wejściem do służby strategicznych okrętów podwodnych przenoszących rakietowe pociski balistyczne, sukcesywnie zastępowane w służbie przez pociski SLBM Polaris A-1."
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://www.w3.org/2000/01/rdf-schema#comment","El SSM-N-8A Regulus era un misil de crucero con capacidad nuclear de la Armada de los Estados Unidos, producido por el fabricante entre 1955 y 1964."
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://www.w3.org/2000/01/rdf-schema#comment","O SSM-N-8A/RGM-6 Regulus ou Regulus I foi um míssil de cruzeiro de segunda geração desenvolvido pela Marinha dos Estados Unidos pra ser lançado a partir de submarinos e navios de superfície. Ele era propulsionado por um turbojato e poderia levar ogivas nucleares, estando em serviço entre 1955 e 1964. Seu desenvolvimento esteve relacionado com os testes conduzidos pela marinha com os mísseis alemães V-1 na na Califórnia. O seu formato em barril lembrava o de muitos aviões de combate da época, mas sem a cabine do piloto. Protótipos de teste do Regulus foram equipados com um trem de pouso e poderiam decolar e pousar como um avião. Os mísseis eram lançados de trilhos nos navios, equipados impulsionadores ao fim da fuselagem."
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://www.w3.org/2000/01/rdf-schema#comment","The SSM-N-8A Regulus or the Regulus I was a United States Navy-developed ship-and-submarine-launched, nuclear-capable turbojet-powered second generation cruise missile, deployed from 1955 to 1964. Its development was an outgrowth of U.S. Navy tests conducted with the German V-1 missile at Naval Air Station Point Mugu in California. Its barrel-shaped fuselage resembled that of numerous fighter aircraft designs of the era, but without a cockpit. Test articles of the Regulus were equipped with landing gear and could take off and land like an airplane. When the missiles were deployed they were launched from a rail launcher, and equipped with a pair of Aerojet JATO bottles on the aft end of the fuselage."
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://www.w3.org/2000/01/rdf-schema#comment","RGM-6獅子座一型（Regulus I）飛彈是美國海軍部署第一種可以攜帶核子武器的戰略巡弋飛彈。 獅子座飛彈的動力來源是一具噴射發動機，加上位於彈體後端的固態火箭協助起飛，預計部署在水面艦艇或者是潛艇上，潛艇在發射前需要浮出水面進行準備的工作。"
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://www.w3.org/2000/01/rdf-schema#comment","SSM-N-8A Regulus adalah sebuah rudal jelajah kapal-kapal selam bersenjata nuklir dan diluncurkan, bertenaga turbojet digunakan oleh Angkatan Laut Amerika Serikat 1955-1964. Ketika rudal itu siap untuk diluncurkan, itu dilengkapi dengan dua roket pendorong besar di ujung belakang badan pesawat."
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://www.w3.org/2000/01/rdf-schema#comment","Il missile Regulus era un'arma subsonica impiegabile da sottomarini. Tuttavia, esso necessitava di essere lanciato in superficie. Nonostante le prestazioni supersoniche e lo sviluppo del successivo Regulus II, il programma per avere sottomarini di questo genere in servizio su grande scala venne abbandonato: era entrato in conflitto con il programma Polaris, per i missili balistici sublanciati, e perse nettamente il confronto."
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://www.w3.org/2000/01/rdf-schema#comment","Die SSM-N-8A Regulus war ein nuklear bewaffneter Marschflugkörper des US-amerikanischen Herstellers Vought, der von 1955 bis 1964 von der United States Navy eingesetzt wurde."
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://www.w3.org/2000/01/rdf-schema#comment","レギュラス (Regulus) は、アメリカ合衆国のヴォート社によって開発されたアメリカ海軍の艦対地巡航ミサイル。アメリカ海軍最初の艦対地ミサイルであるRGM-6 レギュラス (Regulus) と、その後継として開発されていたRGM-15 レギュラスII (Regulus II) の2種類がある。 レギュラスとは獅子座のα星であるレグルス（Regulus：スペルは同一）の英語読み。"
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://www.w3.org/2000/01/rdf-schema#comment","SSM-N-8A Regulus — крылатая ракета надводного и подводного базирования с ядерной боеголовкой, состоявшая на вооружении ВМС США с 1955 по 1964 годы."
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://xmlns.com/foaf/0.1/name","SSM-N-8 Regulus"
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://dbpedia.org/property/name","SSM-N-8 Regulus"
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Misil_regulus.jpg"
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vought_KDU-1_Regulus_in_flight.jpg"
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vought_SSM-N-8_Regulus_I_(ID_unknown)_(30571413366).jpg"
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Tunny_(SSG-282)_Regulus_launching_sequence_c1956.jpg"
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Los_Angeles_(CA-135)_firing_a_Regulus_I_missile_on_7_August_1957_(NH_97391).jpg"
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Regulus_missile.png"
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cruise_missiles_of_the_Cold_War"
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_equipment_introduced_in_the_1950s"
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vought"
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nuclear_cruise_missiles_of_the_United_States_Navy"
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nuclear_cruise_missiles_of_the_United_States"
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cold_War_nuclear_missiles_of_the_United_States"
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://dbpedia.org/ontology/wikiPageID",67019
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://dbpedia.org/ontology/wikiPageRevisionID",1079453457
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gato-class_submarine"
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inertial_navigation_system"
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halibut-class_submarine"
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trident_(missile)"
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_5_nuclear_bomb"
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Air_Station_Point_Mugu"
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cruise_missiles_of_the_Cold_War"
