"subject","predicate","object"
"http://dbpedia.org/resource/Category:French_Resistance_members","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:French_Resistance_members","http://www.w3.org/2000/01/rdf-schema#label","French Resistance members"
"http://dbpedia.org/resource/Category:French_Resistance_members","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_of_Vichy_France"
"http://dbpedia.org/resource/Category:French_Resistance_members","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:French_Resistance"
"http://dbpedia.org/resource/Category:French_Resistance_members","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:French_people_of_World_War_II"
"http://dbpedia.org/resource/Category:French_Resistance_members","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:French_anti-fascists"
"http://dbpedia.org/resource/Category:French_Resistance_members","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:French_activists"
"http://dbpedia.org/resource/Category:French_Resistance_members","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:World_War_II_resistance_members_by_nationality"
"http://dbpedia.org/resource/Category:French_Resistance_members","http://www.w3.org/2004/02/skos/core#prefLabel","French Resistance members"
"http://dbpedia.org/resource/Category:French_Resistance_members","http://dbpedia.org/ontology/wikiPageID",974370
"http://dbpedia.org/resource/Category:French_Resistance_members","http://dbpedia.org/ontology/wikiPageRevisionID",982814272
"http://dbpedia.org/resource/Category:French_Resistance_members","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:French_Resistance_members","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:French_Resistance_members","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:French_Resistance_members?oldid=982814272&ns=14"
