"subject","predicate","object"
"http://dbpedia.org/resource/Hudson–Evans_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Hudson–Evans_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hudson–Evans_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Hudson–Evans_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Hudson–Evans_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Hudson–Evans_House","http://www.w3.org/2000/01/rdf-schema#label","Hudson–Evans House"
"http://dbpedia.org/resource/Hudson–Evans_House","http://www.w3.org/2000/01/rdf-schema#label","Casa Hudson-Evans"
"http://dbpedia.org/resource/Hudson–Evans_House","http://www.w3.org/2000/01/rdf-schema#comment","La Casa Hudson-Evans (también conocida como la Casa Joseph Lothian Hudson o la Casa Grace Whitney Evans) es una casa unifamiliar privada ubicada en 79 Alfred Street en Midtown Detroit, Míchigan, en el Distrito Histórico de Brush Park.​"
"http://dbpedia.org/resource/Hudson–Evans_House","http://www.w3.org/2000/01/rdf-schema#comment","The Hudson–Evans House (also known as the Joseph Lothian Hudson House or the Grace Whitney Evans House) is the private, single-family house located at 79 Alfred Street in Midtown Detroit, Michigan, within the Brush Park district."
"http://dbpedia.org/resource/Hudson–Evans_House","http://xmlns.com/foaf/0.1/name","Hudson–Evans House"
"http://dbpedia.org/resource/Hudson–Evans_House","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Hudson–Evans_House","http://dbpedia.org/property/name","Hudson–Evans House"
"http://dbpedia.org/resource/Hudson–Evans_House","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.34361267089844
"http://dbpedia.org/resource/Hudson–Evans_House","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.05361175537109
"http://dbpedia.org/resource/Hudson–Evans_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UsaEast2016_503_Hudson-Evans_House.jpg"
"http://dbpedia.org/resource/Hudson–Evans_House","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Hudson–Evans_House","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Hudson–Evans_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/Hudson–Evans_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Second_Empire_architecture_in_Michigan"
"http://dbpedia.org/resource/Hudson–Evans_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_in_Detroit"
"http://dbpedia.org/resource/Hudson–Evans_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Michigan_State_Historic_Sites"
"http://dbpedia.org/resource/Hudson–Evans_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_completed_in_1873"
"http://dbpedia.org/resource/Hudson–Evans_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Detroit"
"http://dbpedia.org/resource/Hudson–Evans_House","http://dbpedia.org/ontology/wikiPageID",19136879
"http://dbpedia.org/resource/Hudson–Evans_House","http://dbpedia.org/ontology/wikiPageRevisionID",1090686903
"http://dbpedia.org/resource/Hudson–Evans_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Hudson–Evans_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Second_Empire_architecture_in_Michigan"
"http://dbpedia.org/resource/Hudson–Evans_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brush_Park"
"http://dbpedia.org/resource/Hudson–Evans_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Michigan"
