"subject","predicate","object"
"http://dbpedia.org/resource/2015_Arizona_Rattlers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2015_Arizona_Rattlers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2015_Arizona_Rattlers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2015_Arizona_Rattlers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/2015_Arizona_Rattlers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NationalFootballLeagueSeason"
"http://dbpedia.org/resource/2015_Arizona_Rattlers_season","http://www.w3.org/2000/01/rdf-schema#label","2015 Arizona Rattlers season"
"http://dbpedia.org/resource/2015_Arizona_Rattlers_season","http://www.w3.org/2000/01/rdf-schema#comment","The 2015 Arizona Rattlers season was the twenty-third season for the arena football franchise in the Arena Football League. The team was coached by Kevin Guy and played their home games at Talking Stick Resort Arena. The Rattlers finished with a 14–4 record, with two of the losses coming at the hands of the San Jose SaberCats."
"http://dbpedia.org/resource/2015_Arizona_Rattlers_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arizona_Rattlers_seasons"
"http://dbpedia.org/resource/2015_Arizona_Rattlers_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_in_Phoenix,_Arizona"
"http://dbpedia.org/resource/2015_Arizona_Rattlers_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_Arena_Football_League_season"
"http://dbpedia.org/resource/2015_Arizona_Rattlers_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_in_sports_in_Arizona"
"http://dbpedia.org/resource/2015_Arizona_Rattlers_season","http://dbpedia.org/ontology/wikiPageID",45294991
"http://dbpedia.org/resource/2015_Arizona_Rattlers_season","http://dbpedia.org/ontology/wikiPageRevisionID",1106306330
"http://dbpedia.org/resource/2015_Arizona_Rattlers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Miller_(American_football)"
"http://dbpedia.org/resource/2015_Arizona_Rattlers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Sumter"
"http://dbpedia.org/resource/2015_Arizona_Rattlers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Cleveland_Gladiators_season"
"http://dbpedia.org/resource/2015_Arizona_Rattlers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arizona_Rattlers_seasons"
"http://dbpedia.org/resource/2015_Arizona_Rattlers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_McCloud"
"http://dbpedia.org/resource/2015_Arizona_Rattlers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronnell_Pompey"
"http://dbpedia.org/resource/2015_Arizona_Rattlers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Zendejas_(American_football)"
"http://dbpedia.org/resource/2015_Arizona_Rattlers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spokane_Shock"
"http://dbpedia.org/resource/2015_Arizona_Rattlers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Footprint_Center"
"http://dbpedia.org/resource/2015_Arizona_Rattlers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Markee_White"
"http://dbpedia.org/resource/2015_Arizona_Rattlers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leon_Mackey"
"http://dbpedia.org/resource/2015_Arizona_Rattlers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spokane_Veterans_Memorial_Arena"
"http://dbpedia.org/resource/2015_Arizona_Rattlers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duwyce_Wilson"
"http://dbpedia.org/resource/2015_Arizona_Rattlers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B._J._Coleman"
"http://dbpedia.org/resource/2015_Arizona_Rattlers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Las_Vegas_Outlaws_season"
"http://dbpedia.org/resource/2015_Arizona_Rattlers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fabrizio_Scaccia"
"http://dbpedia.org/resource/2015_Arizona_Rattlers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honda_Center"
"http://dbpedia.org/resource/2015_Arizona_Rattlers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chase_Deadder"
"http://dbpedia.org/resource/2015_Arizona_Rattlers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Guy"
"http://dbpedia.org/resource/2015_Arizona_Rattlers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerry_Reed"
"http://dbpedia.org/resource/2015_Arizona_Rattlers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Orlando_Predators_season"
"http://dbpedia.org/resource/2015_Arizona_Rattlers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Jackson_(offensive_lineman)"
"http://dbpedia.org/resource/2015_Arizona_Rattlers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B._J._Butler"
"http://dbpedia.org/resource/2015_Arizona_Rattlers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_Time_Zone"
"http://dbpedia.org/resource/2015_Arizona_Rattlers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Tampa_Bay_Storm_season"
"http://dbpedia.org/resource/2015_Arizona_Rattlers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Simmons"
"http://dbpedia.org/resource/2015_Arizona_Rattlers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaac_Remington"
"http://dbpedia.org/resource/2015_Arizona_Rattlers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_New_Orleans_VooDoo_season"
"http://dbpedia.org/resource/2015_Arizona_Rattlers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brennen_Carvalho"
"http://dbpedia.org/resource/2015_Arizona_Rattlers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_in_Phoenix,_Arizona"
"http://dbpedia.org/resource/2015_Arizona_Rattlers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_Rattlers"
"http://dbpedia.org/resource/2015_Arizona_Rattlers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Los_Angeles_Kiss_season"
"http://dbpedia.org/resource/2015_Arizona_Rattlers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Williams_(offensive_lineman)"
"http://dbpedia.org/resource/2015_Arizona_Rattlers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tobias_Palmer"
"http://dbpedia.org/resource/2015_Arizona_Rattlers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Huey_(American_football)"
"http://dbpedia.org/resource/2015_Arizona_Rattlers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Travis_Hawkins"
"http://dbpedia.org/resource/2015_Arizona_Rattlers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arena_Football_League"
"http://dbpedia.org/resource/2015_Arizona_Rattlers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quicken_Loans_Arena"
"http://dbpedia.org/resource/2015_Arizona_Rattlers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Gibbs_(offensive_lineman)"
"http://dbpedia.org/resource/2015_Arizona_Rattlers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marquis_Floyd"
"http://dbpedia.org/resource/2015_Arizona_Rattlers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._J._Unga"
"http://dbpedia.org/resource/2015_Arizona_Rattlers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_McAdoo"
"http://dbpedia.org/resource/2015_Arizona_Rattlers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Fenelus"
"http://dbpedia.org/resource/2015_Arizona_Rattlers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_Arena_Football_League_season"
"http://dbpedia.org/resource/2015_Arizona_Rattlers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_San_Jose_SaberCats_season"
"http://dbpedia.org/resource/2015_Arizona_Rattlers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Dennard"
"http://dbpedia.org/resource/2015_Arizona_Rattlers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Wells_(Canadian_football)"
"http://dbpedia.org/resource/2015_Arizona_Rattlers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._J._Cruz"
"http://dbpedia.org/resource/2015_Arizona_Rattlers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Summers_(wide_receiver)"
"http://dbpedia.org/resource/2015_Arizona_Rattlers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derek_Dennis"
"http://dbpedia.org/resource/2015_Arizona_Rattlers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mykel_Benson"
"http://dbpedia.org/resource/2015_Arizona_Rattlers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anttaj_Hawthorne"
"http://dbpedia.org/resource/2015_Arizona_Rattlers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quinn_Pitcock"
"http://dbpedia.org/resource/2015_Arizona_Rattlers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smoothie_King_Center"
"http://dbpedia.org/resource/2015_Arizona_Rattlers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Davila"
"http://dbpedia.org/resource/2015_Arizona_Rattlers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cliff_Dukes"
"http://dbpedia.org/resource/2015_Arizona_Rattlers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Time_Zone"
"http://dbpedia.org/resource/2015_Arizona_Rattlers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arena_football"
"http://dbpedia.org/resource/2015_Arizona_Rattlers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockton_Arena"
"http://dbpedia.org/resource/2015_Arizona_Rattlers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkeith_Brown"
"http://dbpedia.org/resource/2015_Arizona_Rattlers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Jose_SaberCats"
"http://dbpedia.org/resource/2015_Arizona_Rattlers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_&_Mack_Center"
"http://dbpedia.org/resource/2015_Arizona_Rattlers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Spokane_Shock_season"
"http://dbpedia.org/resource/2015_Arizona_Rattlers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcus_Pittman"
"http://dbpedia.org/resource/2015_Arizona_Rattlers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyre_Glasper"
"http://dbpedia.org/resource/2015_Arizona_Rattlers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Buckner"
"http://dbpedia.org/resource/2015_Arizona_Rattlers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremy_Kellem"
"http://dbpedia.org/resource/2015_Arizona_Rattlers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darius_Morris_(American_football)"
"http://dbpedia.org/resource/2015_Arizona_Rattlers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryn_Renner"
"http://dbpedia.org/resource/2015_Arizona_Rattlers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_in_sports_in_Arizona"
"http://dbpedia.org/resource/2015_Arizona_Rattlers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SAP_Center_at_San_Jose"
"http://dbpedia.org/resource/2015_Arizona_Rattlers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Portland_Thunder_season"
"http://dbpedia.org/resource/2015_Arizona_Rattlers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Golic,_Jr."
"http://dbpedia.org/resource/2015_Arizona_Rattlers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Markus_Smith"
"http://dbpedia.org/resource/2015_Arizona_Rattlers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vic_Hall"
"http://dbpedia.org/resource/2015_Arizona_Rattlers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dwight_Jones_(American_football)"
"http://dbpedia.org/resource/2015_Arizona_Rattlers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rod_Windsor"
"http://dbpedia.org/resource/2015_Arizona_Rattlers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quentin_Sims"
"http://dbpedia.org/resource/2015_Arizona_Rattlers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shane_Boyd"
"http://dbpedia.org/resource/2015_Arizona_Rattlers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherman_Carter"
"http://dbpedia.org/resource/2015_Arizona_Rattlers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trent_Allmang-Wilder"
"http://dbpedia.org/resource/2015_Arizona_Rattlers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150928092030/http:/azrattlers.com/roster/"
"http://dbpedia.org/resource/2015_Arizona_Rattlers_season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19864908"
"http://dbpedia.org/resource/2015_Arizona_Rattlers_season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/uBnL"
"http://dbpedia.org/resource/2015_Arizona_Rattlers_season","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012sdmmx"
"http://dbpedia.org/resource/2015_Arizona_Rattlers_season","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/2015_Arizona_Rattlers_season"
"http://dbpedia.org/resource/2015_Arizona_Rattlers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NFL_season"
"http://dbpedia.org/resource/2015_Arizona_Rattlers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2015_Arizona_Rattlers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2015_Arizona_Rattlers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/2015_Arizona_Rattlers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Afly"
"http://dbpedia.org/resource/2015_Arizona_Rattlers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Playern"
"http://dbpedia.org/resource/2015_Arizona_Rattlers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2015_AFL_National_Conference_standings"
"http://dbpedia.org/resource/2015_Arizona_Rattlers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Arizona_Rattlers"
"http://dbpedia.org/resource/2015_Arizona_Rattlers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2015_Arena_Football_League"
"http://dbpedia.org/resource/2015_Arizona_Rattlers_season","http://dbpedia.org/property/coach","http://dbpedia.org/resource/Kevin_Guy"
"http://dbpedia.org/resource/2015_Arizona_Rattlers_season","http://dbpedia.org/property/owner","Ron Shurts"
"http://dbpedia.org/resource/2015_Arizona_Rattlers_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Footprint_Center"
"http://dbpedia.org/resource/2015_Arizona_Rattlers_season","http://dbpedia.org/property/team","Arizona Rattlers"
"http://dbpedia.org/resource/2015_Arizona_Rattlers_season","http://dbpedia.org/property/year",2015
"http://dbpedia.org/resource/2015_Arizona_Rattlers_season","http://dbpedia.org/property/shortnavlink","Rattlers seasons"
"http://dbpedia.org/resource/2015_Arizona_Rattlers_season","http://dbpedia.org/property/divisionPlace",1
"http://dbpedia.org/resource/2015_Arizona_Rattlers_season","http://dbpedia.org/property/playoffs","Won National Conference Semifinals 72–41"
"http://dbpedia.org/resource/2015_Arizona_Rattlers_season","http://dbpedia.org/property/playoffs","Lost National Conference Championship 67–70"
"http://dbpedia.org/resource/2015_Arizona_Rattlers_season","http://dbpedia.org/property/record",14
"http://dbpedia.org/resource/2015_Arizona_Rattlers_season","http://dbpedia.org/property/generalManager","http://dbpedia.org/resource/Kevin_Guy"
"http://dbpedia.org/resource/2015_Arizona_Rattlers_season","http://dbpedia.org/ontology/abstract","The 2015 Arizona Rattlers season was the twenty-third season for the arena football franchise in the Arena Football League. The team was coached by Kevin Guy and played their home games at Talking Stick Resort Arena. The Rattlers finished with a 14–4 record, with two of the losses coming at the hands of the San Jose SaberCats."
"http://dbpedia.org/resource/2015_Arizona_Rattlers_season","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Season"
"http://dbpedia.org/resource/2015_Arizona_Rattlers_season","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2015_Arizona_Rattlers_season?oldid=1106306330&ns=0"
"http://dbpedia.org/resource/2015_Arizona_Rattlers_season","http://dbpedia.org/ontology/wikiPageLength",16423
"http://dbpedia.org/resource/2015_Arizona_Rattlers_season","http://dbpedia.org/ontology/year",2015-01-01
"http://dbpedia.org/resource/2015_Arizona_Rattlers_season","http://dbpedia.org/ontology/coach","http://dbpedia.org/resource/Kevin_Guy"
"http://dbpedia.org/resource/2015_Arizona_Rattlers_season","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2015_Arizona_Rattlers_season"
