"subject","predicate","object"
"http://dbpedia.org/resource/Lightbright","http://www.w3.org/2000/01/rdf-schema#label","Lightbright"
"http://dbpedia.org/resource/Lightbright","http://dbpedia.org/ontology/wikiPageID",6399062
"http://dbpedia.org/resource/Lightbright","http://dbpedia.org/ontology/wikiPageRevisionID",858364255
"http://dbpedia.org/resource/Lightbright","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wild_Pack"
"http://dbpedia.org/resource/Lightbright","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Wild_Pack"
"http://dbpedia.org/resource/Lightbright","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Lightbright","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_merge"
"http://dbpedia.org/resource/Lightbright","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_fictional_character"
"http://dbpedia.org/resource/Lightbright","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lightbright?oldid=858364255&ns=0"
"http://dbpedia.org/resource/Lightbright","http://dbpedia.org/ontology/wikiPageLength",118
"http://dbpedia.org/resource/Lightbright","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lightbright"
