"subject","predicate","object"
"http://dbpedia.org/resource/Giresun_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Giresun_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNUTS3StatisticalRegionsOfTheEuropeanUnion"
"http://dbpedia.org/resource/Giresun_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Giresun_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Giresun_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProvincesOfTurkey"
"http://dbpedia.org/resource/Giresun_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Giresun_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Giresun_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Giresun_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Giresun_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Giresun_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State108654360"
"http://dbpedia.org/resource/Giresun_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Giresun_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Giresun_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Giresun_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Giresun_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Giresun_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Giresun_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Giresun_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PopulatedPlace"
"http://dbpedia.org/resource/Giresun_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Giresun_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Giresun_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Giresun_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Giresun_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Giresun_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Giresun_Province","http://www.w3.org/2000/01/rdf-schema#label","Giresun (provins)"
"http://dbpedia.org/resource/Giresun_Province","http://www.w3.org/2000/01/rdf-schema#label","ギレスン県"
"http://dbpedia.org/resource/Giresun_Province","http://www.w3.org/2000/01/rdf-schema#label","غيرسون (محافظة)"
"http://dbpedia.org/resource/Giresun_Province","http://www.w3.org/2000/01/rdf-schema#label","Provinco Giresun"
"http://dbpedia.org/resource/Giresun_Province","http://www.w3.org/2000/01/rdf-schema#label","吉雷松省"
"http://dbpedia.org/resource/Giresun_Province","http://www.w3.org/2000/01/rdf-schema#label","Giresun (Provinz)"
"http://dbpedia.org/resource/Giresun_Province","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Giresun"
"http://dbpedia.org/resource/Giresun_Province","http://www.w3.org/2000/01/rdf-schema#label","Giresun (provincie)"
"http://dbpedia.org/resource/Giresun_Province","http://www.w3.org/2000/01/rdf-schema#label","Giresun (prowincja)"
"http://dbpedia.org/resource/Giresun_Province","http://www.w3.org/2000/01/rdf-schema#label","Επαρχία Κερασούντας"
"http://dbpedia.org/resource/Giresun_Province","http://www.w3.org/2000/01/rdf-schema#label","Província de Giresun"
"http://dbpedia.org/resource/Giresun_Province","http://www.w3.org/2000/01/rdf-schema#label","Provinsi Giresun"
"http://dbpedia.org/resource/Giresun_Province","http://www.w3.org/2000/01/rdf-schema#label","Giresun probintzia"
"http://dbpedia.org/resource/Giresun_Province","http://www.w3.org/2000/01/rdf-schema#label","Giresun (provincie)"
"http://dbpedia.org/resource/Giresun_Province","http://www.w3.org/2000/01/rdf-schema#label","Гіресун (провінція)"
"http://dbpedia.org/resource/Giresun_Province","http://www.w3.org/2000/01/rdf-schema#label","Giresun Province"
"http://dbpedia.org/resource/Giresun_Province","http://www.w3.org/2000/01/rdf-schema#label","Giresun (province)"
"http://dbpedia.org/resource/Giresun_Province","http://www.w3.org/2000/01/rdf-schema#label","기레순주"
"http://dbpedia.org/resource/Giresun_Province","http://www.w3.org/2000/01/rdf-schema#label","Гиресун (ил)"
"http://dbpedia.org/resource/Giresun_Province","http://www.w3.org/2000/01/rdf-schema#label","Provincia di Giresun"
"http://dbpedia.org/resource/Giresun_Province","http://www.w3.org/2000/01/rdf-schema#label","Giresun (província)"
"http://dbpedia.org/resource/Giresun_Province","http://www.w3.org/2000/01/rdf-schema#comment","Giresun – jedna z 81 prowincji Turcji, położona na północnym-wschodzie kraju, nad Morzem Czarnym. Na wschodzie graniczy z prowincją Trabzon, na południowym wschodzie z prowincją Gümüşhane, na południowym zachodzie z prowincją Sivas i na zachodzie z prowincją Ordu. Stolicą prowincji Giresun jest miasto Giresun, będące największą dzielnicą prowincji. Pozostałe dzielnice to: , Bulancak, , , , , , , , , , , Şebinkarahisar, i . Powierzchnia prowincji Giresun to 6.934 km², a liczba ludności według danych z 2021 roku wynosi 450 154 osób."
"http://dbpedia.org/resource/Giresun_Province","http://www.w3.org/2000/01/rdf-schema#comment","Giresun é uma província (em turco: iller) do norte da Turquia, situada na região (bölge) do Mar Negro (em turco: Doğu Anadolu Bölgesi) com 6 934 km² de superfície e 421 860 habitantes (2009)."
"http://dbpedia.org/resource/Giresun_Province","http://www.w3.org/2000/01/rdf-schema#comment","Giresunská provincie je tureckou provincií, nachází se ve východní části Malé Asie. Rozloha provincie činí 6 934 km2, v roce 2006 zde žilo 523 819 obyvatel. Hlavním městem je Giresun. Provincie leží u Černého moře a může se pyšnit krásnou přírodou."
"http://dbpedia.org/resource/Giresun_Province","http://www.w3.org/2000/01/rdf-schema#comment","Giresun és una província de Turquia a la costa de la Mar Negra. Les seves províncies adjacents són Trabzon a l'est, Gümüşhane a l'oest sud, Erzincan al sud, Sivas al sud-est, i Ordu a l'oest. La capital provincial és Giresun."
"http://dbpedia.org/resource/Giresun_Province","http://www.w3.org/2000/01/rdf-schema#comment","Гиресу́н (тур. Giresun) — ил на северо-востоке Турции."
"http://dbpedia.org/resource/Giresun_Province","http://www.w3.org/2000/01/rdf-schema#comment","La provincia di Giresun (in turco Giresun ili) è una provincia della Turchia."
"http://dbpedia.org/resource/Giresun_Province","http://www.w3.org/2000/01/rdf-schema#comment","Giresun ist eine Provinz (İl) der Türkei. Sie liegt im Nordosten der Türkei am Schwarzen Meer. Sie hat Grenzen zu folgenden Provinzen: Trabzon im Osten, Gümüşhane im Südosten, Erzincan im Süden, Sivas im Süden und Südwesten sowie Ordu im Westen. Das Schwarze Meer bildet die natürliche Grenze im Norden."
"http://dbpedia.org/resource/Giresun_Province","http://www.w3.org/2000/01/rdf-schema#comment","ギレスン県(ギレスンけん、トルコ語: Giresun ili)は、トルコ北部、黒海海岸線、黒海地方の県。西からトラブゾン、ギュミュシュハーネ、エルズィンジャン、スィヴァス、オルドゥの各県と接している。県都はギレスン。"
"http://dbpedia.org/resource/Giresun_Province","http://www.w3.org/2000/01/rdf-schema#comment","Гіресу́н (тур. Giresun) — провінція в Туреччині, розташована в Чорноморському регіоні. Столиця — Гіресун."
