"subject","predicate","object"
"http://dbpedia.org/resource/Horst_Tappert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Horst_Tappert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Horst_Tappert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Horst_Tappert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Horst_Tappert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Horst_Tappert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromWuppertal"
"http://dbpedia.org/resource/Horst_Tappert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Horst_Tappert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActors"
"http://dbpedia.org/resource/Horst_Tappert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Soldier110622053"
"http://dbpedia.org/resource/Horst_Tappert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromElberfeld"
"http://dbpedia.org/resource/Horst_Tappert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Horst_Tappert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromTheRhineProvince"
"http://dbpedia.org/resource/Horst_Tappert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Horst_Tappert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Horst_Tappert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Horst_Tappert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Horst_Tappert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Horst_Tappert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Horst_Tappert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EnlistedPerson110058777"
"http://dbpedia.org/resource/Horst_Tappert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanTelevisionActors"
"http://dbpedia.org/resource/Horst_Tappert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSSSoldiers"
"http://dbpedia.org/resource/Horst_Tappert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Horst_Tappert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Horst_Tappert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/Horst_Tappert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanMaleFilmActors"
"http://dbpedia.org/resource/Horst_Tappert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGermanPeople"
"http://dbpedia.org/resource/Horst_Tappert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Horst_Tappert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanMaleTelevisionActors"
"http://dbpedia.org/resource/Horst_Tappert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanMaleStageActors"
"http://dbpedia.org/resource/Horst_Tappert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Horst_Tappert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Horst_Tappert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Horst_Tappert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Horst_Tappert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Horst_Tappert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Horst_Tappert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Horst_Tappert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Horst_Tappert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanActors"
"http://dbpedia.org/resource/Horst_Tappert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Horst_Tappert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Horst_Tappert","http://www.w3.org/2000/01/rdf-schema#label","Horst Tappert"
"http://dbpedia.org/resource/Horst_Tappert","http://www.w3.org/2000/01/rdf-schema#label","Horst Tappert"
"http://dbpedia.org/resource/Horst_Tappert","http://www.w3.org/2000/01/rdf-schema#label","Horst Tappert"
"http://dbpedia.org/resource/Horst_Tappert","http://www.w3.org/2000/01/rdf-schema#label","Horst Tappert"
"http://dbpedia.org/resource/Horst_Tappert","http://www.w3.org/2000/01/rdf-schema#label","Horst Tappert"
"http://dbpedia.org/resource/Horst_Tappert","http://www.w3.org/2000/01/rdf-schema#label","Horst Tappert"
"http://dbpedia.org/resource/Horst_Tappert","http://www.w3.org/2000/01/rdf-schema#label","Horst Tappert"
"http://dbpedia.org/resource/Horst_Tappert","http://www.w3.org/2000/01/rdf-schema#label","Тапперт, Хорст"
"http://dbpedia.org/resource/Horst_Tappert","http://www.w3.org/2000/01/rdf-schema#label","Horst Tappert"
"http://dbpedia.org/resource/Horst_Tappert","http://www.w3.org/2000/01/rdf-schema#label","Horst Tappert"
"http://dbpedia.org/resource/Horst_Tappert","http://www.w3.org/2000/01/rdf-schema#label","Горст Тапперт"
"http://dbpedia.org/resource/Horst_Tappert","http://www.w3.org/2000/01/rdf-schema#label","Horst Tappert"
"http://dbpedia.org/resource/Horst_Tappert","http://www.w3.org/2000/01/rdf-schema#comment","Horst Tappert (26 de mayo de 1923 - 13 de diciembre de 2008) fue un actor alemán de cine y televisión, mejor conocido por su papel del inspector Stephan Derrick en la serie de televisión policial que lleva su nombre, entre 1974 a 1998."
"http://dbpedia.org/resource/Horst_Tappert","http://www.w3.org/2000/01/rdf-schema#comment","Horst Tappert (ur. 26 maja 1923 w , zm. 13 grudnia 2008 w Planegg) – niemiecki aktor i reżyser."
"http://dbpedia.org/resource/Horst_Tappert","http://www.w3.org/2000/01/rdf-schema#comment","Horst Tappert (Elberfeld, 26 mei 1923 – Planegg, 13 december 2008) was een Duits acteur en werd vooral bekend door zijn rol als hoofdinspecteur Derrick in de gelijknamige Duitse krimi (1974-1998)."
"http://dbpedia.org/resource/Horst_Tappert","http://www.w3.org/2000/01/rdf-schema#comment","Horst Tappert (26 May 1923 – 13 December 2008) was a German film and television actor best known for the role of Inspector Stephan Derrick in the television drama Derrick."
"http://dbpedia.org/resource/Horst_Tappert","http://www.w3.org/2000/01/rdf-schema#comment","Horst TAPPERT (26-a de majo 1923 en Wuppertal-Elberfeld — 13-a de decembro 2008, Munkeno ) estis germana aktoro."
"http://dbpedia.org/resource/Horst_Tappert","http://www.w3.org/2000/01/rdf-schema#comment","Horst Tappert, född 26 maj 1923 i Elberfeld, död 13 december 2008 i München, var en tysk skådespelare. Tappert är mest känd för att ha spelat huvudrollen i TV-serien Derrick under åren 1974-1998."
"http://dbpedia.org/resource/Horst_Tappert","http://www.w3.org/2000/01/rdf-schema#comment","Хорст Тапперт (нем. Horst Tappert; 26 мая 1923, Вупперталь — 13 декабря 2008, Планег) — немецкий актёр, исполнитель роли легендарного инспектора Деррика из телесериала «Деррик»."
"http://dbpedia.org/resource/Horst_Tappert","http://www.w3.org/2000/01/rdf-schema#comment","Horst Tappert (Elberfeld, 26 de maio de 1923 - Planegg, 13 de dezembro de 2008) foi um ator de filmes alemão. Seu papel mais famoso foi o de Inspector Derrick na série de TV crime homônima ."
"http://dbpedia.org/resource/Horst_Tappert","http://www.w3.org/2000/01/rdf-schema#comment","Horst Tappert, né le 26 mai 1923 à Elberfeld (aujourd'hui quartier de Wuppertal) et mort le 13 décembre 2008 à Munich, est un acteur allemand. Il s'est fait connaître à l'étranger par son rôle de Stefan Derrick dans Inspecteur Derrick. Outre cette série, il a joué dans de nombreux films et téléfilms depuis la fin des années 1950. Lors de la Seconde Guerre mondiale il a servi dans la Waffen-SS notamment dans la division Totenkopf, ce qui n'a été révélé qu'après sa mort."
"http://dbpedia.org/resource/Horst_Tappert","http://www.w3.org/2000/01/rdf-schema#comment","Горст Тапперт, нім. Horst Tappert (26 травня 1923, Ельберфельд, тепер Вупперталь — 13 грудня 2008, Мюнхен) — німецький актор, виконавець ролі інспектора Штефана Дерріка з телесеріалу «Інспектор Деррік» (1974—1998), музику до якого компонували англійський артист Les Humphries (John Leslie Humphreys) та німецький співак та композитор Франк Дюваль."
"http://dbpedia.org/resource/Horst_Tappert","http://www.w3.org/2000/01/rdf-schema#comment","Horst Tappert (* 26. Mai 1923 in Elberfeld; heute Wuppertal; † 13. Dezember 2008 in Planegg) war ein deutscher Schauspieler und Regisseur. Seine bekannteste Rolle war die des Oberinspektors Derrick in der gleichnamigen TV-Krimiserie, in welcher er in mehreren Folgen auch die Regie führte."
"http://dbpedia.org/resource/Horst_Tappert","http://www.w3.org/2000/01/rdf-schema#comment","Horst Tappert (Elberfeld, 26 maggio 1923 – Planegg, 13 dicembre 2008) è stato un attore tedesco, famoso soprattutto per avere interpretato il ruolo di Stephan Derrick neltelefilm L'ispettore Derrick (semplicemente Derrick nell'originale tedesco)."
"http://dbpedia.org/resource/Horst_Tappert","http://xmlns.com/foaf/0.1/name","Horst Tappert"
"http://dbpedia.org/resource/Horst_Tappert","http://xmlns.com/foaf/0.1/homepage","http://www.agentur-palz.de/Schauspieler/horst_tappert.htm"
"http://dbpedia.org/resource/Horst_Tappert","http://dbpedia.org/property/name","Horst Tappert"
"http://dbpedia.org/resource/Horst_Tappert","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Horst_Tappert_retouched.jpg"
"http://dbpedia.org/resource/Horst_Tappert","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Rhine_Province"
"http://dbpedia.org/resource/Horst_Tappert","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Elberfeld"
"http://dbpedia.org/resource/Horst_Tappert","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Free_State_of_Prussia"
