"subject","predicate","object"
"http://dbpedia.org/resource/Magog_(David_Reid)","http://www.w3.org/2000/01/rdf-schema#label","Magog (David Reid)"
"http://dbpedia.org/resource/Magog_(David_Reid)","http://dbpedia.org/ontology/wikiPageID",23009693
"http://dbpedia.org/resource/Magog_(David_Reid)","http://dbpedia.org/ontology/wikiPageRevisionID",1033922628
"http://dbpedia.org/resource/Magog_(David_Reid)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magog_(DC_Comics)"
"http://dbpedia.org/resource/Magog_(David_Reid)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Magog_(DC_Comics)"
"http://dbpedia.org/resource/Magog_(David_Reid)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Magog_(David_Reid)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_fictional_character"
"http://dbpedia.org/resource/Magog_(David_Reid)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Magog_(David_Reid)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Magog_(David_Reid)?oldid=1033922628&ns=0"
"http://dbpedia.org/resource/Magog_(David_Reid)","http://dbpedia.org/ontology/wikiPageLength",149
"http://dbpedia.org/resource/Magog_(David_Reid)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Magog_(David_Reid)"
