"subject","predicate","object"
"http://dbpedia.org/resource/Norman_Patterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaseballPlayersFromIllinois"
"http://dbpedia.org/resource/Norman_Patterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaseballPlayersAtThe1912SummerOlympics"
"http://dbpedia.org/resource/Norman_Patterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicBaseballPlayersOfTheUnitedStates"
"http://dbpedia.org/resource/Norman_Patterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Norman_Patterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Norman_Patterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Norman_Patterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Norman_Patterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMiddle-distanceRunners"
"http://dbpedia.org/resource/Norman_Patterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ballplayer109835506"
"http://dbpedia.org/resource/Norman_Patterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Norman_Patterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Norman_Patterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Norman_Patterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Norman_Patterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Norman_Patterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Norman_Patterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Norman_Patterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Norman_Patterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromChicago,Illinois"
"http://dbpedia.org/resource/Norman_Patterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Norman_Patterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Norman_Patterson","http://www.w3.org/2000/01/rdf-schema#label","Norman Patterson"
"http://dbpedia.org/resource/Norman_Patterson","http://dbpedia.org/ontology/wikiPageID",52776633
"http://dbpedia.org/resource/Norman_Patterson","http://dbpedia.org/ontology/wikiPageRevisionID",758329540
"http://dbpedia.org/resource/Norman_Patterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Patterson_(athlete)"
"http://dbpedia.org/resource/Norman_Patterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_McLeod_Paterson"
"http://dbpedia.org/resource/Norman_Patterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Patterson_(soccer)"
"http://dbpedia.org/resource/Norman_Patterson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Norman_Patterson_(athlete)"
"http://dbpedia.org/resource/Norman_Patterson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Norman_Patterson_(soccer)"
"http://dbpedia.org/resource/Norman_Patterson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05h5qqs"
"http://dbpedia.org/resource/Norman_Patterson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30708880"
"http://dbpedia.org/resource/Norman_Patterson","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2qxd5"
"http://dbpedia.org/resource/Norman_Patterson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hndis"
"http://dbpedia.org/resource/Norman_Patterson","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Track"
"http://dbpedia.org/resource/Norman_Patterson","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Norman_Patterson?oldid=758329540&ns=0"
"http://dbpedia.org/resource/Norman_Patterson","http://dbpedia.org/ontology/wikiPageLength",272
"http://dbpedia.org/resource/Norman_Patterson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Norman_Patterson"
