"subject","predicate","object"
"http://dbpedia.org/resource/The_Stranglers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/The_Stranglers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RockGroup108250501"
"http://dbpedia.org/resource/The_Stranglers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/The_Stranglers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishPunkRockGroups"
"http://dbpedia.org/resource/The_Stranglers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPubRockMusicalGroups"
"http://dbpedia.org/resource/The_Stranglers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/The_Stranglers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DanceBand108249960"
"http://dbpedia.org/resource/The_Stranglers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsFromLondon"
"http://dbpedia.org/resource/The_Stranglers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/The_Stranglers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/The_Stranglers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/The_Stranglers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/The_Stranglers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/The_Stranglers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/The_Stranglers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/The_Stranglers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/The_Stranglers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/The_Stranglers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Stranglers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/The_Stranglers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishPunkRockGroups"
"http://dbpedia.org/resource/The_Stranglers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/The_Stranglers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishNewWaveMusicalGroups"
"http://dbpedia.org/resource/The_Stranglers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPunkRockGroups"
"http://dbpedia.org/resource/The_Stranglers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/The_Stranglers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/The_Stranglers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishNewWaveMusicalGroups"
"http://dbpedia.org/resource/The_Stranglers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsEstablishedIn1974"
"http://dbpedia.org/resource/The_Stranglers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishMusicalGroups"
"http://dbpedia.org/resource/The_Stranglers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Stranglers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Stranglers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/The_Stranglers","http://www.w3.org/2000/01/rdf-schema#label","The Stranglers"
"http://dbpedia.org/resource/The_Stranglers","http://www.w3.org/2000/01/rdf-schema#label","The Stranglers"
"http://dbpedia.org/resource/The_Stranglers","http://www.w3.org/2000/01/rdf-schema#label","The Stranglers"
"http://dbpedia.org/resource/The_Stranglers","http://www.w3.org/2000/01/rdf-schema#label","The Stranglers"
"http://dbpedia.org/resource/The_Stranglers","http://www.w3.org/2000/01/rdf-schema#label","The Stranglers"
"http://dbpedia.org/resource/The_Stranglers","http://www.w3.org/2000/01/rdf-schema#label","The Stranglers"
"http://dbpedia.org/resource/The_Stranglers","http://www.w3.org/2000/01/rdf-schema#label","The Stranglers"
"http://dbpedia.org/resource/The_Stranglers","http://www.w3.org/2000/01/rdf-schema#label","The Stranglers"
"http://dbpedia.org/resource/The_Stranglers","http://www.w3.org/2000/01/rdf-schema#label","ストラングラーズ"
"http://dbpedia.org/resource/The_Stranglers","http://www.w3.org/2000/01/rdf-schema#label","The Stranglers"
"http://dbpedia.org/resource/The_Stranglers","http://www.w3.org/2000/01/rdf-schema#label","The Stranglers"
"http://dbpedia.org/resource/The_Stranglers","http://www.w3.org/2000/01/rdf-schema#label","The Stranglers"
"http://dbpedia.org/resource/The_Stranglers","http://www.w3.org/2000/01/rdf-schema#label","The Stranglers"
"http://dbpedia.org/resource/The_Stranglers","http://www.w3.org/2000/01/rdf-schema#label","The Stranglers"
"http://dbpedia.org/resource/The_Stranglers","http://www.w3.org/2000/01/rdf-schema#label","The Stranglers"
"http://dbpedia.org/resource/The_Stranglers","http://www.w3.org/2000/01/rdf-schema#comment","ストラングラーズ（The Stranglers）は、イングランド出身のロックバンド。 1970年代のパンク・ムーヴメントから台頭したグループの一つ。以来、解散することなく活動している。当時のパンクスと比較して、既にキャリアのある練達者の集団でもあり、独特の耽美的とインテリジェンスな音楽性で評価を受けた。"
"http://dbpedia.org/resource/The_Stranglers","http://www.w3.org/2000/01/rdf-schema#comment","The Stranglers é um grupo formado na Inglaterra em 1974, que apareceram pouco antes da primeira onda do punk para o qual foram associados. O grupo era formado por Hugh Cornwell (vocal e guitarra), Jean-Jacques Burnel (baixo e vocal), Dave Greenfield (teclados e vocal) e Jet Black (bateria). Tem existido nesta formação por 16 anos, até a saída de Cornwell em 1990.como guitarrista, ele foi substituído por duas vezes: em 1990 por Johh Ellis e em 2000 por Baz Warne (antigo membro da banda punk, Toy Dolls)."
"http://dbpedia.org/resource/The_Stranglers","http://www.w3.org/2000/01/rdf-schema#comment","Die Stranglers sind eine britische Punkrock-Band, deren Musik durch Einflüsse von New Wave, Punk und Psychedelic Rock geprägt ist."
"http://dbpedia.org/resource/The_Stranglers","http://www.w3.org/2000/01/rdf-schema#comment","The Stranglers (ang. „Dusiciele”) – brytyjska grupa muzyczna założona 11 września 1974 w Guildford w hrabstwie Surrey. Początkowo zespół nazywał się The Guildford Stranglers, a jego członkami byli Hugh Cornwell (śpiew i gitara), (instrumenty klawiszowe, gitary; po 2 latach zastąpił go Dave Greenfield), Jean-Jacques Burnel (gitara basowa) oraz Jet Black (perkusja)."
"http://dbpedia.org/resource/The_Stranglers","http://www.w3.org/2000/01/rdf-schema#comment","I The Stranglers sono un gruppo musicale britannico punk rock fondato l'11 settembre 1974 a Guildford nel Surrey. In origine il nome del gruppo era The Guilford Stranglers. I componenti originari del gruppo sono il chitarrista e cantante Hugh Cornwell, il batterista (Brian Duffy), il bassista (e voce) Jean Jacques Burnel e il tastierista e chitarrista Hans Warmling. Quest'ultimo verrà sostituito da Dave Greenfield neanche un anno dopo la formazione del gruppo. Nessuno dei componenti proviene da Guildford, dato che Black è originario di Ilford, Burnel di Notting Hill, Cornwell di Kentish Town e Greenfield di Brighton. Hans Warmling proveniva dalla Svezia, e lì fece ritorno dopo aver abbandonato il gruppo."
