"subject","predicate","object"
"http://dbpedia.org/resource/Homewood,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Homewood,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Homewood,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Homewood,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Homewood,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Homewood,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Homewood,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Homewood,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/City"
"http://dbpedia.org/resource/Homewood,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInJeffersonCounty,Alabama"
"http://dbpedia.org/resource/Homewood,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Homewood,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Homewood,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Homewood,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Homewood,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Homewood,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInAlabama"
"http://dbpedia.org/resource/Homewood,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Homewood,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Homewood,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Homewood,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Homewood,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Homewood,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Homewood,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Homewood,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Homewood,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Homewood,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Homewood,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Homewood,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Homewood,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInAlabama"
"http://dbpedia.org/resource/Homewood,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Homewood,_Alabama","http://www.w3.org/2000/01/rdf-schema#label","Homewood (Alabama)"
"http://dbpedia.org/resource/Homewood,_Alabama","http://www.w3.org/2000/01/rdf-schema#label","Homewood (Alabama)"
"http://dbpedia.org/resource/Homewood,_Alabama","http://www.w3.org/2000/01/rdf-schema#label","هوموود"
"http://dbpedia.org/resource/Homewood,_Alabama","http://www.w3.org/2000/01/rdf-schema#label","Homewood (Alabama)"
"http://dbpedia.org/resource/Homewood,_Alabama","http://www.w3.org/2000/01/rdf-schema#label","Homewood, Alabama"
"http://dbpedia.org/resource/Homewood,_Alabama","http://www.w3.org/2000/01/rdf-schema#label","Homewood (Alabama)"
"http://dbpedia.org/resource/Homewood,_Alabama","http://www.w3.org/2000/01/rdf-schema#label","Homewood (Alabama)"
"http://dbpedia.org/resource/Homewood,_Alabama","http://www.w3.org/2000/01/rdf-schema#label","Homewood, Alabama"
"http://dbpedia.org/resource/Homewood,_Alabama","http://www.w3.org/2000/01/rdf-schema#label","Homewood (Alabama)"
"http://dbpedia.org/resource/Homewood,_Alabama","http://www.w3.org/2000/01/rdf-schema#label","Гоумвуд (Алабама)"
"http://dbpedia.org/resource/Homewood,_Alabama","http://www.w3.org/2000/01/rdf-schema#label","霍姆伍德 (阿拉巴马州)"
"http://dbpedia.org/resource/Homewood,_Alabama","http://www.w3.org/2000/01/rdf-schema#label","Хомвуд (Алабама)"
"http://dbpedia.org/resource/Homewood,_Alabama","http://www.w3.org/2000/01/rdf-schema#label","Homewood (Alabama)"
"http://dbpedia.org/resource/Homewood,_Alabama","http://www.w3.org/2000/01/rdf-schema#label","Homewood (Alabama)"
"http://dbpedia.org/resource/Homewood,_Alabama","http://www.w3.org/2000/01/rdf-schema#label","Homewood"
"http://dbpedia.org/resource/Homewood,_Alabama","http://www.w3.org/2000/01/rdf-schema#label","Homewood (Alabama)"
"http://dbpedia.org/resource/Homewood,_Alabama","http://www.w3.org/2000/01/rdf-schema#comment","Homewood Alabamako hiri bat da. Jefferson konderrian kokatua dago. 2010ean 25.167 biztanle zituen, 1.162,3 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Homewood,_Alabama","http://www.w3.org/2000/01/rdf-schema#comment","Homewood merupakan sebuah kota di county Jefferson, Alabama, Amerika Serikat. Kota ini memiliki penduduk 23.963 pada tahun 2005. Ketinggiannya 203 m dari permukaan laut. Kode pos daerah ini adalah 35209, 35219, 35259."
"http://dbpedia.org/resource/Homewood,_Alabama","http://www.w3.org/2000/01/rdf-schema#comment","Homewood est une ville (city) sise au sud-est du comté de Jefferson en Alabama (États-Unis). La ville est une banlieue du sud de la ville de Birmingham — la plus populeuse cité d'Alabama — située de l'autre côté de la Montagne Rouge (Red Mountain). Sa densité de population est l'une des plus élevées d'Alabama. Au recensement effectué en 2010, la ville comptait 25 167 habitants."
"http://dbpedia.org/resource/Homewood,_Alabama","http://www.w3.org/2000/01/rdf-schema#comment","Гоумвуд (англ. Homewood) — місто (англ. city) в США, в окрузі Джефферсон штату Алабама. Населення — 25 167 осіб (2010)."
"http://dbpedia.org/resource/Homewood,_Alabama","http://www.w3.org/2000/01/rdf-schema#comment","هوموود (بالإنجليزية: Homewood)‏ هي مدينة أمريكية تقع في ولاية ألاباما.تبلغ مساحة هذه المدينة 21.5 (كم²)،ويبلغ عدد سكانها 25167 نسمة حسب إحصاء سنة 2010 م.تشير الإحصاءات بأن الكثافة السكانية في هذه المدينة تقدر بـ(1164.8) نسمة/كم2."
"http://dbpedia.org/resource/Homewood,_Alabama","http://www.w3.org/2000/01/rdf-schema#comment","霍姆伍德（英語：Homewood），是美国阿拉巴马州下属的一座城市。面积约为8.36平方英里（约合21.66平方公里）。根据2010年美国人口普查，该市有人口25,167人，人口密度为3,009.69/平方英里（约合1,161.91/平方公里）。"
"http://dbpedia.org/resource/Homewood,_Alabama","http://www.w3.org/2000/01/rdf-schema#comment","Homewood è un comune degli Stati Uniti d'America situato nella contea di Jefferson dello Stato dell'Alabama. È un sobborgo di Birmingham."
"http://dbpedia.org/resource/Homewood,_Alabama","http://www.w3.org/2000/01/rdf-schema#comment","Homewood is een plaats (city) in de Amerikaanse staat Alabama, en valt bestuurlijk gezien onder Jefferson County."
"http://dbpedia.org/resource/Homewood,_Alabama","http://www.w3.org/2000/01/rdf-schema#comment","Homewood é uma cidade localizada no estado americano do Alabama, no Condado de Jefferson."
"http://dbpedia.org/resource/Homewood,_Alabama","http://www.w3.org/2000/01/rdf-schema#comment","Homewood ist eine Stadt im Jefferson County im US-Bundesstaat Alabama, Vereinigte Staaten. Die Stadt ist ein Vorort von Birmingham und hat eine der höchsten Bevölkerungsdichten Alabamas. Das U.S. Census Bureau hat bei der Volkszählung 2020 eine Einwohnerzahl von 26.414 ermittelt."
"http://dbpedia.org/resource/Homewood,_Alabama","http://www.w3.org/2000/01/rdf-schema#comment","Homewood är en stad i den amerikanska delstaten Alabama med en yta av 21,5 km² och en befolkning, som uppgår till cirka 25 000 invånare (2000). Av befolkningen är cirka 15 procent afroamerikanska. Staden är belägen i den centrala delen av delstaten ungefär 8 kilometer söder om Alabamas största stad Birmingham och omkring 130 kilometer norr om huvudstaden Montgomery. Homewood är säte för Samford University."
"http://dbpedia.org/resource/Homewood,_Alabama","http://www.w3.org/2000/01/rdf-schema#comment","Homewood – miasto w Stanach Zjednoczonych, w stanie Alabama, w hrabstwie Jefferson. W 2010 liczyło 25 167 mieszkańców."
"http://dbpedia.org/resource/Homewood,_Alabama","http://www.w3.org/2000/01/rdf-schema#comment","Homewood is a city in southeastern Jefferson County, Alabama, United States. It is a suburb of Birmingham, located on the other side of Red Mountain due south of the city center. As of the 2010 census its population was 25,167, and in 2019 the estimated population was 25,377. Homewood is home to more fast food restaurants per capita than any other U.S. town."
"http://dbpedia.org/resource/Homewood,_Alabama","http://www.w3.org/2000/01/rdf-schema#comment","Homewood és una població dels Estats Units a l'estat d'Alabama. Segons el cens del 2000 tenia una població de 25.043 habitants."
"http://dbpedia.org/resource/Homewood,_Alabama","http://www.w3.org/2000/01/rdf-schema#comment","Homewood es una ciudad ubicada en el condado de Jefferson en el estado estadounidense de Alabama. En el censo de 2000, su población era de 25 043."
"http://dbpedia.org/resource/Homewood,_Alabama","http://www.w3.org/2000/01/rdf-schema#comment","Хомвуд — город на юго-востоке округа Джефферсон, штат Алабама, США, пригород Бирмингема. Имеет одну из самых высоких плотностей населения во всём штате."
"http://dbpedia.org/resource/Homewood,_Alabama","http://xmlns.com/foaf/0.1/name","Homewood, Alabama"
"http://dbpedia.org/resource/Homewood,_Alabama","http://xmlns.com/foaf/0.1/homepage","http://www.homewoodal.net/"
"http://dbpedia.org/resource/Homewood,_Alabama","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.46833419799805
"http://dbpedia.org/resource/Homewood,_Alabama","http://www.w3.org/2003/01/geo/wgs84_pos#long",-86.80805206298828
"http://dbpedia.org/resource/Homewood,_Alabama","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Samford_University.jpg"
"http://dbpedia.org/resource/Homewood,_Alabama","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/City_of_Homewood,_AL_Seal.gif"
"http://dbpedia.org/resource/Homewood,_Alabama","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jefferson_County_Alabama_Incorporated_and_Unincorporated_areas_Homewood_Highlighted_0135800.svg"
"http://dbpedia.org/resource/Homewood,_Alabama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_in_Jefferson_County,_Alabama"
"http://dbpedia.org/resource/Homewood,_Alabama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birmingham_metropolitan_area,_Alabama"
"http://dbpedia.org/resource/Homewood,_Alabama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_in_Alabama"
"http://dbpedia.org/resource/Homewood,_Alabama","http://dbpedia.org/ontology/wikiPageID",104785
"http://dbpedia.org/resource/Homewood,_Alabama","http://dbpedia.org/ontology/wikiPageRevisionID",1110846165
"http://dbpedia.org/resource/Homewood,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ameer_Abdullah"
"http://dbpedia.org/resource/Homewood,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historic_district_(United_States)"
"http://dbpedia.org/resource/Homewood,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_(U.S._Census)"
"http://dbpedia.org/resource/Homewood,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Census_Bureau"
"http://dbpedia.org/resource/Homewood,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Basketball_Association"
"http://dbpedia.org/resource/Homewood,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samford_University"
"http://dbpedia.org/resource/Homewood,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Homewood,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Mountain,_Birmingham,_Alabama"
"http://dbpedia.org/resource/Homewood,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alabama_Court_of_Civil_Appeals"
"http://dbpedia.org/resource/Homewood,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_school_(North_America)"
"http://dbpedia.org/resource/Homewood,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Anderson_(actress,_born_1918)"
"http://dbpedia.org/resource/Homewood,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cholera"
"http://dbpedia.org/resource/Homewood,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bus"
"http://dbpedia.org/resource/Homewood,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Nored"
"http://dbpedia.org/resource/Homewood,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Time_Zone_(North_America)"
"http://dbpedia.org/resource/Homewood,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alabama_House_of_Representatives"
