"subject","predicate","object"
"http://dbpedia.org/resource/Category:20th-century_military_history_of_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:20th-century_military_history_of_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","20th-century military history of the United Kingdom"
"http://dbpedia.org/resource/Category:20th-century_military_history_of_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th_century_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:20th-century_military_history_of_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_history_of_the_United_Kingdom"
"http://dbpedia.org/resource/Category:20th-century_military_history_of_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_military_history_by_country"
"http://dbpedia.org/resource/Category:20th-century_military_history_of_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#prefLabel","20th-century military history of the United Kingdom"
"http://dbpedia.org/resource/Category:20th-century_military_history_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageID",21420156
"http://dbpedia.org/resource/Category:20th-century_military_history_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageRevisionID",915634439
"http://dbpedia.org/resource/Category:20th-century_military_history_of_the_United_Kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:20th-century_military_history_of_the_United_Kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:20th-century_military_history_of_the_United_Kingdom","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:20th-century_military_history_of_the_United_Kingdom?oldid=915634439&ns=14"
