"subject","predicate","object"
"http://dbpedia.org/resource/Mertzon,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CountySeat108547143"
"http://dbpedia.org/resource/Mertzon,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Mertzon,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Mertzon,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Mertzon,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Seat108647945"
"http://dbpedia.org/resource/Mertzon,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Mertzon,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountySeatsInTexas"
"http://dbpedia.org/resource/Mertzon,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mertzon,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Mertzon,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/City"
"http://dbpedia.org/resource/Mertzon,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Mertzon,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mertzon,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Center108523483"
"http://dbpedia.org/resource/Mertzon,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInIrionCounty,Texas"
"http://dbpedia.org/resource/Mertzon,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Mertzon,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mertzon,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Mertzon,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Mertzon,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Mertzon,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Mertzon,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mertzon,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Mertzon,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInTexas"
"http://dbpedia.org/resource/Mertzon,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Mertzon,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mertzon,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Mertzon,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Mertzon,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Mertzon,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Mertzon,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Mertzon,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mertzon,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Mertzon,_Texas","http://www.w3.org/2000/01/rdf-schema#label","Mertzon"
"http://dbpedia.org/resource/Mertzon,_Texas","http://www.w3.org/2000/01/rdf-schema#label","Mertzon (Texas)"
"http://dbpedia.org/resource/Mertzon,_Texas","http://www.w3.org/2000/01/rdf-schema#label","Mertzon, Texas"
"http://dbpedia.org/resource/Mertzon,_Texas","http://www.w3.org/2000/01/rdf-schema#label","默岑 (德克薩斯州)"
"http://dbpedia.org/resource/Mertzon,_Texas","http://www.w3.org/2000/01/rdf-schema#label","Mertzon"
"http://dbpedia.org/resource/Mertzon,_Texas","http://www.w3.org/2000/01/rdf-schema#label","Mertzon"
"http://dbpedia.org/resource/Mertzon,_Texas","http://www.w3.org/2000/01/rdf-schema#label","Мерцон"
"http://dbpedia.org/resource/Mertzon,_Texas","http://www.w3.org/2000/01/rdf-schema#label","Mertzon, Texas"
"http://dbpedia.org/resource/Mertzon,_Texas","http://www.w3.org/2000/01/rdf-schema#label","Mertzon"
"http://dbpedia.org/resource/Mertzon,_Texas","http://www.w3.org/2000/01/rdf-schema#label","Mertzon"
"http://dbpedia.org/resource/Mertzon,_Texas","http://www.w3.org/2000/01/rdf-schema#label","Мерцон (Техас)"
"http://dbpedia.org/resource/Mertzon,_Texas","http://www.w3.org/2000/01/rdf-schema#label","Mertzon (Texas)"
"http://dbpedia.org/resource/Mertzon,_Texas","http://www.w3.org/2000/01/rdf-schema#label","Mertzon"
"http://dbpedia.org/resource/Mertzon,_Texas","http://www.w3.org/2000/01/rdf-schema#label","ميرتزون"
"http://dbpedia.org/resource/Mertzon,_Texas","http://www.w3.org/2000/01/rdf-schema#comment","Mertzon es una ciudad ubicada en el condado de Irion en el estado estadounidense de Texas. En el Censo de 2010 tenía una población de 781 habitantes y una densidad poblacional de 198,52 personas por km².​"
"http://dbpedia.org/resource/Mertzon,_Texas","http://www.w3.org/2000/01/rdf-schema#comment","Мерцон (англ. Mertzon) — місто (англ. city) в США, в окрузі Іріон штату Техас. Населення — 781 особа (2010)."
"http://dbpedia.org/resource/Mertzon,_Texas","http://www.w3.org/2000/01/rdf-schema#comment","ميرتزون (بالإنجليزية: Mertzon, Texas)‏ هي مدينة تقع بولاية تكساس في شمال شرق الولايات المتحدة. تبلغ مساحة هذه المدينة 3.9 (كم²)، وترتفع عن سطح البحر 671 م، بلغ عدد سكانها 839 نسمة في عام 2000 حسب إحصاء مكتب تعداد الولايات المتحدة وتصل الكثافة السكانية فيها 212.9 نسمة/كم2."
"http://dbpedia.org/resource/Mertzon,_Texas","http://www.w3.org/2000/01/rdf-schema#comment","Is é Mertzon príomhbhaile Contae Irion, Texas. Bhí 781 ina gcónaí i Mertzon sa bhliain 2000."
"http://dbpedia.org/resource/Mertzon,_Texas","http://www.w3.org/2000/01/rdf-schema#comment","默岑（英語：Mertzon）是一個位於美國德克薩斯州伊里昂縣的城市。根據2010年美國人口普查，該地共人口781人，而該地的面積約為3.90平方千米。同時該地也是伊里昂縣的縣治。"
"http://dbpedia.org/resource/Mertzon,_Texas","http://www.w3.org/2000/01/rdf-schema#comment","Mertzon is a city in and the county seat of Irion County, Texas, United States. Its population was 781 according to the 2010 census. It is part of the San Angelo, Texas, metropolitan statistical area."
"http://dbpedia.org/resource/Mertzon,_Texas","http://www.w3.org/2000/01/rdf-schema#comment","Mertzon – miasto w Stanach Zjednoczonych, w stanie Teksas, w hrabstwie Irion. W 2000 roku liczyło 839 mieszkańców."
"http://dbpedia.org/resource/Mertzon,_Texas","http://www.w3.org/2000/01/rdf-schema#comment","Mertzon Texasko hiri bat da. Irion konderrian kokatua dago. 2010ean 781 biztanle zituen, 3,94 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Mertzon,_Texas","http://www.w3.org/2000/01/rdf-schema#comment","Мерцон (англ. Mertzon) — город в США, расположенный в западной части штата Техас, административный центр округа Ирион. По данным переписи за 2010 год число жителей составляло 781 человек, по оценке Бюро переписи США в 2016 году в городе проживало 760 человек."
"http://dbpedia.org/resource/Mertzon,_Texas","http://www.w3.org/2000/01/rdf-schema#comment","Mertzon é uma cidade localizada no estado norte-americano de Texas, no Condado de Irion."
"http://dbpedia.org/resource/Mertzon,_Texas","http://www.w3.org/2000/01/rdf-schema#comment","Mertzon è un comune (city) degli Stati Uniti d'America e capoluogo della contea di Irion nello Stato del Texas. La popolazione era di 781 abitanti al censimento del 2010. Fa parte dell'area metropolitana di San Angelo."
"http://dbpedia.org/resource/Mertzon,_Texas","http://www.w3.org/2000/01/rdf-schema#comment","Mertzon is een plaats (city) in de Amerikaanse staat Texas, en valt bestuurlijk gezien onder Irion County."
"http://dbpedia.org/resource/Mertzon,_Texas","http://www.w3.org/2000/01/rdf-schema#comment","Mertzon är administrativ huvudort i Irion County i Texas. Orten har fått sitt namn efter en järnvägsdirektör. Enligt 2010 års folkräkning hade Mertzon 781 invånare."
"http://dbpedia.org/resource/Mertzon,_Texas","http://www.w3.org/2000/01/rdf-schema#comment","La ville de Mertzon est le siège du comté d'Irion, dans l’État du Texas, aux États-Unis. Elle comptait 839 habitants lors du recensement de 2000. Mertzon fait partie de l’agglomération de San Angelo."
"http://dbpedia.org/resource/Mertzon,_Texas","http://xmlns.com/foaf/0.1/name","Mertzon, Texas"
"http://dbpedia.org/resource/Mertzon,_Texas","http://www.w3.org/2003/01/geo/wgs84_pos#lat",31.26000022888184
"http://dbpedia.org/resource/Mertzon,_Texas","http://www.w3.org/2003/01/geo/wgs84_pos#long",-100.8208312988281
"http://dbpedia.org/resource/Mertzon,_Texas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TXMap-doton-Mertzon.png"
"http://dbpedia.org/resource/Mertzon,_Texas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Irion_County_Mertzon.svg"
"http://dbpedia.org/resource/Mertzon,_Texas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_in_Irion_County,_Texas"
"http://dbpedia.org/resource/Mertzon,_Texas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:San_Angelo,_Texas_metropolitan_area"
"http://dbpedia.org/resource/Mertzon,_Texas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_in_Texas"
"http://dbpedia.org/resource/Mertzon,_Texas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:County_seats_in_Texas"
"http://dbpedia.org/resource/Mertzon,_Texas","http://dbpedia.org/ontology/wikiPageID",136181
"http://dbpedia.org/resource/Mertzon,_Texas","http://dbpedia.org/ontology/wikiPageRevisionID",1102062211
"http://dbpedia.org/resource/Mertzon,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Mertzon,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counties_in_Texas"
"http://dbpedia.org/resource/Mertzon,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outlaw"
"http://dbpedia.org/resource/Mertzon,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_(United_States_Census)"
"http://dbpedia.org/resource/Mertzon,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographic_Names_Information_System"
"http://dbpedia.org/resource/Mertzon,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Census_Bureau"
"http://dbpedia.org/resource/Mertzon,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZIP_code"
"http://dbpedia.org/resource/Mertzon,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/Mertzon,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Mertzon,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irion_County_High_School"
"http://dbpedia.org/resource/Mertzon,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Per_capita_income"
"http://dbpedia.org/resource/Mertzon,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Angelo,_Texas"
