"subject","predicate","object"
"http://dbpedia.org/resource/Asgard_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Asgard_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Asgard_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Asgard_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Asgard_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Asgard_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Asgard_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Asgard_(comics)","http://www.w3.org/2000/01/rdf-schema#label","아스가르드 (마블 코믹스)"
"http://dbpedia.org/resource/Asgard_(comics)","http://www.w3.org/2000/01/rdf-schema#label","Асгард (Marvel Comics)"
"http://dbpedia.org/resource/Asgard_(comics)","http://www.w3.org/2000/01/rdf-schema#label","Asgard (comics)"
"http://dbpedia.org/resource/Asgard_(comics)","http://www.w3.org/2000/01/rdf-schema#label","أسغارد (كومكس)"
"http://dbpedia.org/resource/Asgard_(comics)","http://www.w3.org/2000/01/rdf-schema#label","Asgard (Marvel Comics)"
"http://dbpedia.org/resource/Asgard_(comics)","http://www.w3.org/2000/01/rdf-schema#label","Асґард (Marvel Comics)"
"http://dbpedia.org/resource/Asgard_(comics)","http://www.w3.org/2000/01/rdf-schema#label","Asgard (komik)"
"http://dbpedia.org/resource/Asgard_(comics)","http://www.w3.org/2000/01/rdf-schema#label","Asgard (Marvel Comics)"
"http://dbpedia.org/resource/Asgard_(comics)","http://www.w3.org/2000/01/rdf-schema#label","アスガルド (マーベル・シネマティック・ユニバース)"
"http://dbpedia.org/resource/Asgard_(comics)","http://www.w3.org/2000/01/rdf-schema#label","Asgard (Marvel)"
"http://dbpedia.org/resource/Asgard_(comics)","http://www.w3.org/2000/01/rdf-schema#label","Asgard (cómic)"
"http://dbpedia.org/resource/Asgard_(comics)","http://www.w3.org/2000/01/rdf-schema#label","Asgard (Marvel Comics)"
"http://dbpedia.org/resource/Asgard_(comics)","http://www.w3.org/2000/01/rdf-schema#comment","아스가르드는 북유럽 신화에 나오는 아스가르드를 모티브로 한 마블 코믹스의 가상의 왕국이다. 오딘이 아스가르드를 만들었으며 오랜 시간 통치해 오고 있다."
"http://dbpedia.org/resource/Asgard_(comics)","http://www.w3.org/2000/01/rdf-schema#comment","Asgard is een fictieve wereld in het Marvel Comics universum. Het is de thuiswereld van onder andere Thor, Hela, Loki, Odin en Valkyrie. Asgard werd vernietigd tijdens Thor's Ragnarok. Asgard is gebaseerd op het Noorse mythologische Asgaard. Asgard werd eerst verbeeld in Journey into Mystery #83 (oktober 1962) en werd ontworpen door Stan Lee, Larry Lieber en Jack Kirby. Het fictieve land kwam ook voor in het Marvel Cinematic Universe onder andere in de films Thor (2011), Thor: The Dark World (2013) en Thor: Ragnarok (2017). Nadat Asgard door Surtur wordt vernietigd wordt de nieuwe toevluchtoord van de Asgardians de stad Tønsberg in Noorwegen. Deze stad wordt omgedoopt naar ""New Asgard"", waar Valkyrie over geregeerd. New Asgard verschijnt in Avengers: Endgame (2019) (als Rocket Raccoon en B"
