"subject","predicate","object"
"http://dbpedia.org/resource/Category:Ghanaian_radio_presenters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Ghanaian_radio_presenters","http://www.w3.org/2000/01/rdf-schema#label","Ghanaian radio presenters"
"http://dbpedia.org/resource/Category:Ghanaian_radio_presenters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ghanaian_radio_personalities"
"http://dbpedia.org/resource/Category:Ghanaian_radio_presenters","http://www.w3.org/2004/02/skos/core#prefLabel","Ghanaian radio presenters"
"http://dbpedia.org/resource/Category:Ghanaian_radio_presenters","http://dbpedia.org/ontology/wikiPageID",49431331
"http://dbpedia.org/resource/Category:Ghanaian_radio_presenters","http://dbpedia.org/ontology/wikiPageRevisionID",918663062
"http://dbpedia.org/resource/Category:Ghanaian_radio_presenters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Ghanaian_radio_presenters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fooian_fooers"
"http://dbpedia.org/resource/Category:Ghanaian_radio_presenters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_explanation"
"http://dbpedia.org/resource/Category:Ghanaian_radio_presenters","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Ghanaian_radio_presenters?oldid=918663062&ns=14"
