"subject","predicate","object"
"http://dbpedia.org/resource/Charles_deForest_Chandler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Charles_deForest_Chandler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Charles_deForest_Chandler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Charles_deForest_Chandler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Charles_deForest_Chandler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyOfficer109809749"
"http://dbpedia.org/resource/Charles_deForest_Chandler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Charles_deForest_Chandler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesAirForceOfficers"
"http://dbpedia.org/resource/Charles_deForest_Chandler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Charles_deForest_Chandler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Charles_deForest_Chandler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aviator109826204"
"http://dbpedia.org/resource/Charles_deForest_Chandler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Charles_deForest_Chandler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Charles_deForest_Chandler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Charles_deForest_Chandler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Charles_deForest_Chandler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AirForceOfficer109780828"
"http://dbpedia.org/resource/Charles_deForest_Chandler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanAviators"
"http://dbpedia.org/resource/Charles_deForest_Chandler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Charles_deForest_Chandler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Charles_deForest_Chandler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pioneer110434725"
"http://dbpedia.org/resource/Charles_deForest_Chandler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Charles_deForest_Chandler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Originator110383816"
"http://dbpedia.org/resource/Charles_deForest_Chandler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Charles_deForest_Chandler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAerialWarfarePioneers"
"http://dbpedia.org/resource/Charles_deForest_Chandler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesArmyOfficers"
"http://dbpedia.org/resource/Charles_deForest_Chandler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Charles_deForest_Chandler","http://www.w3.org/2000/01/rdf-schema#label","Charles deForest Chandler"
"http://dbpedia.org/resource/Charles_deForest_Chandler","http://www.w3.org/2000/01/rdf-schema#label","Charles deForest Chandler"
"http://dbpedia.org/resource/Charles_deForest_Chandler","http://www.w3.org/2000/01/rdf-schema#comment","Colonel Charles deForest Chandler (December 24, 1878 – May 18, 1939) was an American military aviator, and the first head of the Aeronautical Division, U.S. Signal Corps that later became the United States Air Force. He was one of earliest aviators to show that a machine gun could be fired from an airplane."
"http://dbpedia.org/resource/Charles_deForest_Chandler","http://www.w3.org/2000/01/rdf-schema#comment","Charles deForest Chandler, född 24 december 1878 i Cleveland Ohio, död 18 maj 1939 i Washington, D.C., var en amerikansk flygpionjär. Efter avslutade studier vid Case School of Applied Science i Cleveland sökte han sig till US Army där han genomgick Army Signal School i Leavenworth. Efter militärskolan stamanställdes han som officer vid US Army. Han var kapten i Signal Corps när general James Allen beslöt att sätta upp en flygande avdelning 1 augusti 1907. Chandler utsågs till avdelningens första chef. Till en början bestod avdelningen, förutom Chandler, av två personer. Han genomförde sin första ballongflygning 1907 och fick efter utbildningen FAI ballongcertifikat nummer 8. 18 augusti 1908 kommenderade han löjtnanterna , och Thomas E. Selfridge att genomföra testflygningar med nykonstr"
"http://dbpedia.org/resource/Charles_deForest_Chandler","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-OF1A.svg"
"http://dbpedia.org/resource/Charles_deForest_Chandler","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-O5_insignia.svg"
"http://dbpedia.org/resource/Charles_deForest_Chandler","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-O6_insignia.svg"
"http://dbpedia.org/resource/Charles_deForest_Chandler","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-O3_insignia.svg"
"http://dbpedia.org/resource/Charles_deForest_Chandler","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-O4_insignia.svg"
"http://dbpedia.org/resource/Charles_deForest_Chandler","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charles_deForest_Chandler_military_portrait.jpg"
"http://dbpedia.org/resource/Charles_deForest_Chandler","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ChandlerKirtlandLewisGun.jpg"
"http://dbpedia.org/resource/Charles_deForest_Chandler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_Air_Service_pilots_of_World_War_I"
"http://dbpedia.org/resource/Charles_deForest_Chandler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1878_births"
"http://dbpedia.org/resource/Charles_deForest_Chandler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_Arlington_National_Cemetery"
"http://dbpedia.org/resource/Charles_deForest_Chandler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1939_deaths"
"http://dbpedia.org/resource/Charles_deForest_Chandler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aerial_warfare_pioneers"
"http://dbpedia.org/resource/Charles_deForest_Chandler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_colonels"
"http://dbpedia.org/resource/Charles_deForest_Chandler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_aviators"
"http://dbpedia.org/resource/Charles_deForest_Chandler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Air_Force_officers"
"http://dbpedia.org/resource/Charles_deForest_Chandler","http://dbpedia.org/ontology/wikiPageID",21956337
"http://dbpedia.org/resource/Charles_deForest_Chandler","http://dbpedia.org/ontology/wikiPageRevisionID",1118850910
"http://dbpedia.org/resource/Charles_deForest_Chandler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aviator"
"http://dbpedia.org/resource/Charles_deForest_Chandler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Early_Aviators"
"http://dbpedia.org/resource/Charles_deForest_Chandler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_Colonel_(United_States)"
"http://dbpedia.org/resource/Charles_deForest_Chandler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aeronautical_Division,_U.S._Signal_Corps"
"http://dbpedia.org/resource/Charles_deForest_Chandler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland,_Ohio"
"http://dbpedia.org/resource/Charles_deForest_Chandler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_Air_Service_pilots_of_World_War_I"
"http://dbpedia.org/resource/Charles_deForest_Chandler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burials_at_Arlington_National_Cemetery"
